"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Somerset","http://www.w3.org/2000/01/rdf-schema#label","Lord-lieutenant du Somerset"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Somerset","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lord-Lieutenants_of_Somerset"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7004907"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:لردهای_نایب‌السلطنه_سامرست"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лорды-лейтенанты_Сомерсета"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lord-Lieutenants_of_Somerset"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Somerset"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Somerset","http://dbpedia.org/ontology/wikiPageID",9758614
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Somerset","http://dbpedia.org/ontology/wikiPageRevisionID",184091092
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Somerset","http://www.w3.org/2004/02/skos/core#prefLabel","Lord-lieutenant du Somerset"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Somerset","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lord-lieutenant_du_Somerset?oldid=184091092&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Somerset","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Somerset"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Somerset","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_en_Angleterre"
