"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Rougemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Rougemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Rougemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Rougemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Rougemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Rougemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Rougemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Rougemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Rougemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Rougemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Rougemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Rougemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Rougemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Rougemont","http://www.w3.org/2000/01/rdf-schema#label","Rue Rougemont"
"http://fr.dbpedia.org/resource/Rue_Rougemont","http://www.w3.org/2000/01/rdf-schema#comment","La rue Rougemont est une voie du 9e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Rougemont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Rougemont_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Rougemont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/8355.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Rougemont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g6r3k"
"http://fr.dbpedia.org/resource/Rue_Rougemont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3449788"
"http://fr.dbpedia.org/resource/Rue_Rougemont","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Rougemont_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Rougemont","http://dbpedia.org/ontology/wikiPageID",4872691
"http://fr.dbpedia.org/resource/Rue_Rougemont","http://dbpedia.org/ontology/wikiPageRevisionID",169551222
"http://fr.dbpedia.org/resource/Rue_Rougemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bergère"
"http://fr.dbpedia.org/resource/Rue_Rougemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Faubourg-Montmartre"
"http://fr.dbpedia.org/resource/Rue_Rougemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Poissonnière"
"http://fr.dbpedia.org/resource/Rue_Rougemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_Rougemont"
"http://fr.dbpedia.org/resource/Rue_Rougemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Rougemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Rougemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Faubourg-Poissonnière"
