"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roclenge","http://www.w3.org/2000/01/rdf-schema#label","Roclenge"
"http://fr.dbpedia.org/resource/Roclenge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55007576"
"http://fr.dbpedia.org/resource/Roclenge","http://dbpedia.org/ontology/wikiPageID",11781307
"http://fr.dbpedia.org/resource/Roclenge","http://dbpedia.org/ontology/wikiPageRevisionID",149543301
"http://fr.dbpedia.org/resource/Roclenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeuw-Saint-Pierre"
"http://fr.dbpedia.org/resource/Roclenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Roclenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roclenge-Looz"
"http://fr.dbpedia.org/resource/Roclenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roclenge-sur-Geer"
"http://fr.dbpedia.org/resource/Roclenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rukkelingen"
"http://fr.dbpedia.org/resource/Roclenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Roclenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Roclenge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roclenge-sur-Geer"
"http://fr.dbpedia.org/resource/Roclenge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roclenge-Looz"
"http://fr.dbpedia.org/resource/Roclenge","http://dbpedia.org/ontology/wikiPageLength",453
"http://fr.dbpedia.org/resource/Roclenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Roclenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Roclenge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roclenge?oldid=149543301&ns=0"
"http://fr.dbpedia.org/resource/Roclenge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Roclenge"
