"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fragile_Allegiance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Fragile_Allegiance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fragile_Allegiance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fragile_Allegiance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Fragile_Allegiance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Fragile_Allegiance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fragile_Allegiance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fragile_Allegiance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Fragile_Allegiance","http://www.w3.org/2000/01/rdf-schema#label","Fragile Allegiance"
"http://fr.dbpedia.org/resource/Fragile_Allegiance","http://www.w3.org/2000/01/rdf-schema#label","Fragile Allegiance"
"http://fr.dbpedia.org/resource/Fragile_Allegiance","http://www.w3.org/2000/01/rdf-schema#label","Fragile Allegiance"
"http://fr.dbpedia.org/resource/Fragile_Allegiance","http://www.w3.org/2000/01/rdf-schema#comment","Fragile Allegiance est un jeu vidéo combinant des éléments de city-builder et de jeu 4X, développé par et Gremlin Interactive, publié en décembre 1996 en Europe et en mars 1997 en Amérique du Nord sur PC (DOS, Windows). Il succède à K240, publié en 1994 par Gremlin Interactive. Le jeu se déroule dans un univers de science-fiction dans lequel le joueur incarne un prospecteur humain chargé de l'exploitation minière des astéroïdes. Ce titre mélange des éléments de jeu 4X, dans la lignée de Master of Orion II: Battle at Antares, et des phases de construction et de gestion à la Sim City."
"http://fr.dbpedia.org/resource/Fragile_Allegiance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/fragile_allegiance"
"http://fr.dbpedia.org/resource/Fragile_Allegiance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/fragile-allegiance"
"http://fr.dbpedia.org/resource/Fragile_Allegiance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/383100/"
