"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miðhalendið","http://www.w3.org/2000/01/rdf-schema#label","Miðhalendið"
"http://fr.dbpedia.org/resource/Miðhalendið","http://dbpedia.org/ontology/wikiPageID",4594034
"http://fr.dbpedia.org/resource/Miðhalendið","http://dbpedia.org/ontology/wikiPageRevisionID",80292806
"http://fr.dbpedia.org/resource/Miðhalendið","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_islandais"
"http://fr.dbpedia.org/resource/Miðhalendið","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes_Terres_d'Islande"
"http://fr.dbpedia.org/resource/Miðhalendið","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hautes_Terres_d'Islande"
"http://fr.dbpedia.org/resource/Miðhalendið","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Miðhalendið","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_islandais"
"http://fr.dbpedia.org/resource/Miðhalendið","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Miðhalendið?oldid=80292806&ns=0"
"http://fr.dbpedia.org/resource/Miðhalendið","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Miðhalendið"
