"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sulfolobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sulfolobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sulfolobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sulfolobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sulfolobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sulfolobus","http://www.w3.org/2000/01/rdf-schema#label","Sulfolobus"
"http://fr.dbpedia.org/resource/Sulfolobus","http://www.w3.org/2000/01/rdf-schema#label","Sulfolobus"
"http://fr.dbpedia.org/resource/Sulfolobus","http://www.w3.org/2000/01/rdf-schema#label","Sulfolobus"
"http://fr.dbpedia.org/resource/Sulfolobus","http://www.w3.org/2000/01/rdf-schema#label","Sulfolobus"
"http://fr.dbpedia.org/resource/Sulfolobus","http://www.w3.org/2000/01/rdf-schema#label","Sulfolobus"
"http://fr.dbpedia.org/resource/Sulfolobus","http://www.w3.org/2000/01/rdf-schema#label","سلفولوبس"
"http://fr.dbpedia.org/resource/Sulfolobus","http://www.w3.org/2000/01/rdf-schema#comment","Sulfolobus est un genre d'archées de la famille des Sulfolobaceae. Ce sont des cellules coccoïdes, irrégulières et flagellées. Ces microorganismes sont à la fois hyperthermophiles (avec un optimum de croissance de 75 à 80 °C) et acidophiles (pH optimal de croissance proche de 2 ou 3) ; c'est par exemple le cas de Sulfolobus acidocaldarius, isolé de sources chaudes acides. Ils sont hétérotrophes ou autotrophes, leur énergie provenant de l’oxydation du soufre et/ou par respiration utilisant le soufre comme accepteur final d’électrons. oxyde le sulfure d'hydrogène H2S en sulfate SO42–."
"http://fr.dbpedia.org/resource/Sulfolobus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=559458"
"http://fr.dbpedia.org/resource/Sulfolobus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sulfolobus"
"http://fr.dbpedia.org/resource/Sulfolobus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Sulfolobus"
"http://fr.dbpedia.org/resource/Sulfolobus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1000050"
