"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fractionnement_d'actions","http://www.w3.org/2000/01/rdf-schema#label","Stock split"
"http://fr.dbpedia.org/resource/Fractionnement_d'actions","http://www.w3.org/2000/01/rdf-schema#label","Split akcji"
"http://fr.dbpedia.org/resource/Fractionnement_d'actions","http://www.w3.org/2000/01/rdf-schema#label","除权"
"http://fr.dbpedia.org/resource/Fractionnement_d'actions","http://www.w3.org/2000/01/rdf-schema#label","Desdoblamiento de acciones"
"http://fr.dbpedia.org/resource/Fractionnement_d'actions","http://www.w3.org/2000/01/rdf-schema#label","Fractionnement d'actions"
"http://fr.dbpedia.org/resource/Fractionnement_d'actions","http://www.w3.org/2000/01/rdf-schema#label","Split (burtsa)"
"http://fr.dbpedia.org/resource/Fractionnement_d'actions","http://www.w3.org/2000/01/rdf-schema#comment","Un fractionnement d'actions, ou une division d'actions (stock split en anglais), est une opération augmentant le nombre d'actions en circulation sur les marchés boursiers afin de diminuer le cours boursier de l'action. Elle consiste à multiplier le nombre d'actions que possèdent les actionnaires au moment de l'opération et s'exprime sous forme de ratio : un ratio de « 3 pour 1 » signifie que pour chaque action détenue, le titulaire recevra trois actions en échange."
"http://fr.dbpedia.org/resource/Fractionnement_d'actions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/stock-splits"
"http://fr.dbpedia.org/resource/Fractionnement_d'actions","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Split_(burtsa)"
"http://fr.dbpedia.org/resource/Fractionnement_d'actions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desdoblamiento_de_acciones"
"http://fr.dbpedia.org/resource/Fractionnement_d'actions","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dělení_akcií"
"http://fr.dbpedia.org/resource/Fractionnement_d'actions","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Спліт_акцій"
"http://fr.dbpedia.org/resource/Fractionnement_d'actions","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aandelensplitsing"
"http://fr.dbpedia.org/resource/Fractionnement_d'actions","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تجزیه_سهام"
"http://fr.dbpedia.org/resource/Fractionnement_d'actions","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Osakkeiden_splittaus"
"http://fr.dbpedia.org/resource/Fractionnement_d'actions","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дробление_акций"
"http://fr.dbpedia.org/resource/Fractionnement_d'actions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1154798"
"http://fr.dbpedia.org/resource/Fractionnement_d'actions","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تجزئة_السهم"
"http://fr.dbpedia.org/resource/Fractionnement_d'actions","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/주식_분할"
"http://fr.dbpedia.org/resource/Fractionnement_d'actions","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Split_(aktier)"
"http://fr.dbpedia.org/resource/Fractionnement_d'actions","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777975985"
"http://fr.dbpedia.org/resource/Fractionnement_d'actions","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/除权"
"http://fr.dbpedia.org/resource/Fractionnement_d'actions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qwnc"
"http://fr.dbpedia.org/resource/Fractionnement_d'actions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stock_split"
"http://fr.dbpedia.org/resource/Fractionnement_d'actions","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frazionamento_azionario"
"http://fr.dbpedia.org/resource/Fractionnement_d'actions","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Split_akcji"
