"subject","predicate","object"
"http://fr.dbpedia.org/resource/Support_des_lampes_électriques","http://www.w3.org/2000/01/rdf-schema#label","Portalàmpades"
"http://fr.dbpedia.org/resource/Support_des_lampes_électriques","http://www.w3.org/2000/01/rdf-schema#label","Support des lampes électriques"
"http://fr.dbpedia.org/resource/Support_des_lampes_électriques","http://www.w3.org/2000/01/rdf-schema#label","Lampensockel"
"http://fr.dbpedia.org/resource/Support_des_lampes_électriques","http://www.w3.org/2000/01/rdf-schema#comment","Le support des lampes électriques est standardisé depuis le début du XXe siècle. Le principe est d'utiliser une douille et un culot appairés pour assurer l'alimentation et le maintien mécanique de la lampe électrique. L'alimentation est généralement assurée par l'intermédiaire de deux éléments conducteurs séparés par un isolant. Il existe différents types de culots/douilles : à vis, à baïonnettes, à picots ..."
"http://fr.dbpedia.org/resource/Support_des_lampes_électriques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lampholder_sockets"
"http://fr.dbpedia.org/resource/Support_des_lampes_électriques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Електричний_патрон"
"http://fr.dbpedia.org/resource/Support_des_lampes_électriques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Portalàmpades"
"http://fr.dbpedia.org/resource/Support_des_lampes_électriques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цоколь_(осветительная_техника)"
"http://fr.dbpedia.org/resource/Support_des_lampes_électriques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lampensockel"
"http://fr.dbpedia.org/resource/Support_des_lampes_électriques","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντουί"
"http://fr.dbpedia.org/resource/Support_des_lampes_électriques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lampholder_sockets"
"http://fr.dbpedia.org/resource/Support_des_lampes_électriques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソケット_(電気器具)"
"http://fr.dbpedia.org/resource/Support_des_lampes_électriques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h65l3n"
"http://fr.dbpedia.org/resource/Support_des_lampes_électriques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Portalámparas"
