"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://www.w3.org/2000/01/rdf-schema#label","Pro Bowl 2003"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://www.w3.org/2000/01/rdf-schema#comment","Le AFC-NFC Pro Bowl 2003 est le Match des étoiles de football américain de la National Football League pour la saison 2002. Il se joue au Aloha Stadium d'Honolulu le 2 février 2003 entre les meilleurs joueurs des deux conférences de la NFL, la National Football Conference et l'American Football Conference. La rencontre est remportée sur le score de 45 à 23 par l'équipe représentant l'American Football Conference."
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4601751"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003_Pro_Bowl"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0261slp"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageID",12347379
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageRevisionID",182369802
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Glenn"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Surtain"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawyer_Milloy"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simeon_Rice"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings_du_Minnesota"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olin_Kreutz"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Porter"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Moulds"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darren_Sharper"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_américain_à_Honolulu"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Hanson_(ffotball_américain)"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcons_d'Atlanta"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Woody"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloha_Stadium"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Walker"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Returner_(football_américain)"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chad_Lewis"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ty_Law"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troy_Vincent"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marshall_Faulk"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raiders_d'Oakland"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Johnson_(football_américain)"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chargers_de_San_Diego"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_des_étoiles"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Rice"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texans_de_Houston"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_Pace"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryant_Young"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruben_Brown"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bears_de_Chicago"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Samuels"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengals_de_Cincinnati"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiefs_de_Kansas_City"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49ers_de_San_Francisco"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_Bailey"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Dawkins"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Sapp"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Mawae"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide_receiver"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Urlacher"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Peterson"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyton_Manning"
"http://fr.dbpedia.org/resource/Pro_Bowl_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hines_Ward"
