"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Bem de Interesse Cultural (Espanha)"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","重要文化財 (スペイン)"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","西班牙國家文物古蹟"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Bien d'intérêt culturel (Espagne)"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Bien de Interés Cultural"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Bien de Interés Cultural"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Bé d'Interès Cultural"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Kultura ondasun (Espainia)"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Bien de Interés Cultural"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2000/01/rdf-schema#comment","Un bien d'intérêt culturel (BIC) (en espagnol : Bien de Interés Cultural, en catalan : Bé d'interès cultural, en basque : Kultura ondasun) est, en Espagne, un bien, meuble ou immeuble, reconnu pour son intérêt artistique, historique, paléontologique, archéologique, ethnographique, scientifique ou technique qui fait bénéficier à ce bien un statut de protection relevant du patrimoine historique espagnol."
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:protection_title=Bien_de_Interés_Cultural"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bienes_de_Interés_Cultural_(Spain)"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bien_de_Interés_Cultural"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bien_de_Interés_Cultural"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Bien_d'Intrés_Cultural"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwjsr0"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bé_d'Interès_Cultural"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bien_d'Interés_Cultural"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bien_de_Interés_Cultural"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kultura_ondasun_(Espainia)"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bien_de_Interés_Cultural"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西班牙國家文物古蹟"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bem_de_Interesse_Cultural_(Espanha)"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23712"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معلم_تراثي_ذو_أهمية_ثقافية_(إسبانيا)"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बिएन_दे_इंतेरेस_कल्चरल"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/重要文化財_(スペイン)"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bien_de_Interés_Cultural"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bien_de_Interés_Cultural"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بئین_دے_انتیریس_کلچرل"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01936955n"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ben_de_Interese_Cultural"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bien_de_Interés_Cultural"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bien_de_Interés_Cultural"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://dbpedia.org/ontology/wikiPageID",5397281
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://dbpedia.org/ontology/wikiPageRevisionID",189888537
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Palissy"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jardin-Botanico-Madrid-Linneo.jpg"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Avila_walls.jpg"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-La_Manche"
"http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-et-León"
