"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerhard_T._Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gerhard_T._Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gerhard_T._Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gerhard_T._Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gerhard_T._Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gerhard_T._Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gerhard_T._Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gerhard_T._Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gerhard_T._Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gerhard_T._Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gerhard_T._Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerhard_T._Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gerhard_T._Buchholz","http://www.w3.org/2000/01/rdf-schema#label","Gerhard T. Buchholz"
"http://fr.dbpedia.org/resource/Gerhard_T._Buchholz","http://www.w3.org/2000/01/rdf-schema#label","Gerhard T. Buchholz"
"http://fr.dbpedia.org/resource/Gerhard_T._Buchholz","http://www.w3.org/2000/01/rdf-schema#label","Gerhard T. Buchholz"
"http://fr.dbpedia.org/resource/Gerhard_T._Buchholz","http://www.w3.org/2000/01/rdf-schema#comment","Gerhard T. Buchholz (né le 1er janvier 1898 à , en Silésie, alors dans l'Empire allemand, aujourd'hui en Pologne et mort le 30 novembre 1970 à Berlin) est un scénariste et producteur de cinéma allemand."
"http://fr.dbpedia.org/resource/Gerhard_T._Buchholz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p316263"
