"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://www.w3.org/2000/01/rdf-schema#label","Maczde Carpate"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://www.w3.org/2000/01/rdf-schema#comment","MacZde Carpate est un groupe de rock formé en 1996 à Grenoble."
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/maczdecarpate"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1161942"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/142302"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123372051"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f3ykf"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d25c783d-eca5-4038-9a8f-8fced3fbdf71"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3275075"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://dbpedia.org/ontology/wikiPageID",801438
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://dbpedia.org/ontology/wikiPageRevisionID",180260661
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discomouche"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladilafé_(label)"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Grenoble"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tue-tête"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maczde_Carpate_(montage).jpg"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_l'intérieur_(album)"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_rock"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1996"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yelen_musiques"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladilafeprod.com/"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://dbpedia.org/ontology/wikiPageLength",7234
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_rock"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1996"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Grenoble"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maczde_Carpate?oldid=180260661&ns=0"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maczde_Carpate_(montage).jpg"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maczde_Carpate_(montage).jpg?width=300"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maczde_Carpate"
"http://fr.dbpedia.org/resource/Maczde_Carpate","http://dbpedia.org/ontology/abstract","MacZde Carpate est un groupe de rock formé en 1996 à Grenoble."
