"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dhamâr_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Dhamâr (musique)"
"http://fr.dbpedia.org/resource/Dhamâr_(musique)","http://www.w3.org/2000/01/rdf-schema#comment","Le dhamâr est une forme rythmée du style dhrupad chanté dans le rythme dhamâr à 14 temps. Il est réservé à la deuxième parte des concerts. Le thème des poèmes des dhamârs est presque toujours les amours du dieu Krishna et des gopis, bergères de la forêt de Vraja, ainsi que les fêtes du printemps. 
* Portail des musiques du monde"
"http://fr.dbpedia.org/resource/Dhamâr_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/dhamar-Indian-music"
"http://fr.dbpedia.org/resource/Dhamâr_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04kdcg"
"http://fr.dbpedia.org/resource/Dhamâr_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/धमार_ताल"
"http://fr.dbpedia.org/resource/Dhamâr_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3025683"
"http://fr.dbpedia.org/resource/Dhamâr_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dhamar_(music)"
"http://fr.dbpedia.org/resource/Dhamâr_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/धमार्"
"http://fr.dbpedia.org/resource/Dhamâr_(musique)","http://dbpedia.org/ontology/wikiPageID",582563
"http://fr.dbpedia.org/resource/Dhamâr_(musique)","http://dbpedia.org/ontology/wikiPageRevisionID",174681978
"http://fr.dbpedia.org/resource/Dhamâr_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tâla"
"http://fr.dbpedia.org/resource/Dhamâr_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gopi"
"http://fr.dbpedia.org/resource/Dhamâr_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhrupad"
"http://fr.dbpedia.org/resource/Dhamâr_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_hindoustanie"
"http://fr.dbpedia.org/resource/Dhamâr_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krishna"
"http://fr.dbpedia.org/resource/Dhamâr_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_indienne"
"http://fr.dbpedia.org/resource/Dhamâr_(musique)","http://dbpedia.org/ontology/wikiPageLength",541
"http://fr.dbpedia.org/resource/Dhamâr_(musique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_hindoustanie"
"http://fr.dbpedia.org/resource/Dhamâr_(musique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_indienne"
"http://fr.dbpedia.org/resource/Dhamâr_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Musique_indienne"
"http://fr.dbpedia.org/resource/Dhamâr_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dhamâr_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dhamâr_(musique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dhamâr_(musique)?oldid=174681978&ns=0"
"http://fr.dbpedia.org/resource/Dhamâr_(musique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dhamâr_(musique)"
"http://fr.dbpedia.org/resource/Dhamâr_(musique)","http://dbpedia.org/ontology/abstract","Le dhamâr est une forme rythmée du style dhrupad chanté dans le rythme dhamâr à 14 temps. Il est réservé à la deuxième parte des concerts. Le thème des poèmes des dhamârs est presque toujours les amours du dieu Krishna et des gopis, bergères de la forêt de Vraja, ainsi que les fêtes du printemps. 
* Portail des musiques du monde"
