"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://www.w3.org/2000/01/rdf-schema#label","Canton de Nîmes-4"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Nimes-4"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://www.w3.org/2000/01/rdf-schema#label","Kanton Nîmes-4"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://www.w3.org/2000/01/rdf-schema#label","Kanton Nîmes-4"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Nîmes-4 est une division administrative du département du Gard, dans l’arrondissement de Nîmes."
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-3013"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Nîmes-4"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Nîmes-4"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Nimes-4"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jkfh7"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Nîmes-4"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Nîmes-4"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1370691"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Nîmes-4"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nîmes-4"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nîmes-4_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Nîmes-4"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://fr.dbpedia.org/property/binome","Véronique Gardeur-Bancel"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://fr.dbpedia.org/property/binome","Richard Tiberino"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://fr.dbpedia.org/property/dateDeModification",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://fr.dbpedia.org/property/dateDeModification",1982-01-20
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://dbpedia.org/ontology/wikiPageID",352050
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://dbpedia.org/ontology/wikiPageRevisionID",189061143
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Burgoa"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cantons_de_Nîmes4.png"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Nîmes-6"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Nîmes-3"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Gard"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nîmes"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Canton_de_Nîmes-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
