"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bioclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Bioclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bioclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bioclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bioclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bioclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Bioclipse","http://www.w3.org/2000/01/rdf-schema#label","Bioclipse"
"http://fr.dbpedia.org/resource/Bioclipse","http://www.w3.org/2000/01/rdf-schema#label","Bioclipse"
"http://fr.dbpedia.org/resource/Bioclipse","http://www.w3.org/2000/01/rdf-schema#comment","Bioclipse est un logiciel de visualisation utilisé en chimie et en bio-informatique. Il est développé en langage de programmation Java sur la plateforme client riche Eclipse et est distribué sous licence open source. La première version stable de Bioclipse inclut un plugin CDK (back-end de chemo-informatique), un plugin Jmol pour la visualisation 3D et un plugin pour l'analyse de séquences. Bioclipse est développé par un consortium de laboratoires : Ces développements ont été enrichies par de nombreuses contributions d'autres laboratoires académiques."
"http://fr.dbpedia.org/resource/Bioclipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/bioclipse"
"http://fr.dbpedia.org/resource/Bioclipse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bioclipse"
"http://fr.dbpedia.org/resource/Bioclipse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dlk76"
"http://fr.dbpedia.org/resource/Bioclipse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bioclipse"
"http://fr.dbpedia.org/resource/Bioclipse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bioclipse"
"http://fr.dbpedia.org/resource/Bioclipse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1769726"
"http://fr.dbpedia.org/resource/Bioclipse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بايوإكليبس"
"http://fr.dbpedia.org/resource/Bioclipse","http://dbpedia.org/ontology/wikiPageID",3935657
"http://fr.dbpedia.org/resource/Bioclipse","http://dbpedia.org/ontology/wikiPageRevisionID",179454872
"http://fr.dbpedia.org/resource/Bioclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bio-informatique"
"http://fr.dbpedia.org/resource/Bioclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_EPL"
