"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/2000/01/rdf-schema#label","Amalia Brugnoli"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/2000/01/rdf-schema#label","Amalia Brugnoli"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/2000/01/rdf-schema#label","Amalia Brugnoli"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/2000/01/rdf-schema#label","اماليا بروجنولى"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/2000/01/rdf-schema#label","Amalia Brugnoli"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/2000/01/rdf-schema#comment","Amalia Brugnoli est une danseuse italienne née à Milan le 11 août 1802. Fille d'un danseur grotesque, elle est l'une des premières élèves de l'école de danse de la Scala en 1813 puis, après des débuts sous la direction du maître de ballet Louis Henry, devient « prima ballerina seria » au théâtre Sant' Agostino de Gênes, avant de se produire au théâtre San Carlo de Naples. Elle est l'une des premières danseuses à danser sur les pointes, avec la Française Geneviève Gosselin, et fait sensation à Vienne en 1823. En 1828, elle épouse le danseur et chorégraphe italien Paolo Samengo."
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02074634"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3785_9717"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amalia_Brugnoli-Samengo"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amalia_Brugnoli"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اماليا_بروجنولى"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amalia_Brugnoli-Samengo"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97872109"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q452885"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amalia_Brugnoli"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122p7tcl"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1810039"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26366954"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1034307061"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amalia_Brugnoli"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://dbpedia.org/ontology/wikiPageID",4025867
"http://fr.dbpedia.org/resource/Amalia_Brugnoli","http://dbpedia.org/ontology/wikiPageRevisionID",174772411
