"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de ville"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Town_halls"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δημαρχεία"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Градски_домови"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Radnice"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Városházák"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Cases_consistorials"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Rotušės"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ratuşalar"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gemeentehuis"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Paços_municipais"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Reședințe"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Radnice"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Raatihuoneet"
