"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unity_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Unity_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Unity_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Unity_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Unity_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Unity_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Unity_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Unity (gebruikersomgeving)"
"http://fr.dbpedia.org/resource/Unity_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Unity"
"http://fr.dbpedia.org/resource/Unity_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Unity (powłoka systemowa)"
"http://fr.dbpedia.org/resource/Unity_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Unity (software)"
"http://fr.dbpedia.org/resource/Unity_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Unity (user interface)"
"http://fr.dbpedia.org/resource/Unity_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Unity (interface de usuário)"
"http://fr.dbpedia.org/resource/Unity_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Unity (entorn d'escriptori)"
"http://fr.dbpedia.org/resource/Unity_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","يونتي (واجهة مستخدم)"
"http://fr.dbpedia.org/resource/Unity_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Unity (使用者介面)"
