"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Fumel Vallée du Lot"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://www.w3.org/2000/01/rdf-schema#label","Comunautat de comunas de Fumèl Val d'Òut"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes Fumel Vallée du Lot est une communauté de communes française, située dans le département de Lot-et-Garonne et la région Nouvelle-Aquitaine. Elle est née de la fusion de Fumel Communauté et de la Communauté de communes de Penne-d'Agenais ."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200068930"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200068930"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ddzvy7h4"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Comunautat_de_comunas_de_Fumèl_Val_d'Òut"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29191444"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageID",10700035
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageRevisionID",188585980
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumel_Communauté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fumel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_2017"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuzorn"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fumelvalleedulot.com/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageLength",6560
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_2017"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fumel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://xmlns.com/foaf/0.1/homepage","https://www.fumelvalleedulot.com/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://xmlns.com/foaf/0.1/name","Communauté de communes Fumel Vallée du Lot"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_démographique"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EPCI-pop1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_Fumel_Vallée_du_Lot?oldid=188585980&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-fumel_vallée_du_lot.png"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://fr.dbpedia.org/property/charte","Intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://fr.dbpedia.org/property/commune","Cazideroque"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://fr.dbpedia.org/property/commune","Saint-Sylvestre-sur-Lot"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://fr.dbpedia.org/property/commune","Saint-Georges"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://fr.dbpedia.org/property/commune","Courbiac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot","http://fr.dbpedia.org/property/commune","Monsempron-Libos"
