"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_départementale_810_(Pyrénées-Atlantiques)","http://www.w3.org/2000/01/rdf-schema#label","Route départementale 810 (Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Route_départementale_810_(Pyrénées-Atlantiques)","http://www.w3.org/2000/01/rdf-schema#label","D810 (Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Route_départementale_810_(Pyrénées-Atlantiques)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/D810_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Route_départementale_810_(Pyrénées-Atlantiques)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2356548"
"http://fr.dbpedia.org/resource/Route_départementale_810_(Pyrénées-Atlantiques)","http://dbpedia.org/ontology/wikiPageID",4756531
"http://fr.dbpedia.org/resource/Route_départementale_810_(Pyrénées-Atlantiques)","http://dbpedia.org/ontology/wikiPageRevisionID",179387141
"http://fr.dbpedia.org/resource/Route_départementale_810_(Pyrénées-Atlantiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_10_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Route_départementale_810_(Pyrénées-Atlantiques)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Route_nationale_10_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Route_départementale_810_(Pyrénées-Atlantiques)","http://dbpedia.org/ontology/wikiPageLength",55
"http://fr.dbpedia.org/resource/Route_départementale_810_(Pyrénées-Atlantiques)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_départementale_810_(Pyrénées-Atlantiques)?oldid=179387141&ns=0"
"http://fr.dbpedia.org/resource/Route_départementale_810_(Pyrénées-Atlantiques)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Route_départementale_810_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Route_départementale_810_(Pyrénées-Atlantiques)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Route_départementale_810_(Pyrénées-Atlantiques)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Route_départementale_810_(Pyrénées-Atlantiques)","http://dbpedia.org/ontology/highwaySystem","http://www.wikidata.org/entity/Q98071197"
