"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Marie_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sainte-Marie_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Sainte-Marie_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sainte-Marie_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Sainte-Marie_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Marie_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Sainte-Marie_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Sainte-Marie_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Sainte-Marie_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Sainte-Marie_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sainte-Marie_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Sainte-Marie_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sainte-Marie_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie (rivière)"
"http://fr.dbpedia.org/resource/Sainte-Marie_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Sainte-Marie est une rivière française qui coule dans le département de l'Oise dans l'ancienne région Picardie, donc dans la nouvelle région des Hauts-de-France. C'est un affluent de l'Automne en rive gauche, et donc un sous-affluent de la Seine par l'Oise."
"http://fr.dbpedia.org/resource/Sainte-Marie_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sainte-Marie_(rivière)"
"http://fr.dbpedia.org/resource/Sainte-Marie_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=H2020600"
"http://fr.dbpedia.org/resource/Sainte-Marie_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464367"
"http://fr.dbpedia.org/resource/Sainte-Marie_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sainte-Marie_(rivière)"
"http://fr.dbpedia.org/resource/Sainte-Marie_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7743805"
"http://fr.dbpedia.org/resource/Sainte-Marie_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2980444/"
"http://fr.dbpedia.org/resource/Sainte-Marie_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfhfd"
"http://fr.dbpedia.org/resource/Sainte-Marie_(rivière)","http://dbpedia.org/ontology/wikiPageID",1917059
"http://fr.dbpedia.org/resource/Sainte-Marie_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",176908836
"http://fr.dbpedia.org/resource/Sainte-Marie_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Sainte-Marie_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Oise"
