"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2000/01/rdf-schema#label","Stazzona, Haute-Corse"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2000/01/rdf-schema#label","Stazzona"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2000/01/rdf-schema#label","Stazzona (Korsika)"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2000/01/rdf-schema#label","Стаццона (Верхня Корсика)"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2000/01/rdf-schema#label","Stazzona, Haute-Corse"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2000/01/rdf-schema#label","Stazzona (Corsica)"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2000/01/rdf-schema#label","Stazzona (Francia)"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2000/01/rdf-schema#label","Stazzona"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2000/01/rdf-schema#label","Stazzona"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2000/01/rdf-schema#label","Stazzona, Haute-Corse"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2000/01/rdf-schema#comment","Stazzona est une commune française située dans la circonscription départementale de la Haute-Corse et le territoire de la collectivité de Corse. Le village appartient à la piève d'Orezza, en Castagniccia."
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stazzona_(Haute-Corse)"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-2B291"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212002919"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stazzona_(Haute-Corse)"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6431243/"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Stazzona,_Haute-Corse"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Stazzona_(Korsika)"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stazzona,_Haute-Corse"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стаццона_(Верхня_Корсика)"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stazzona,_Haute-Corse"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stazzona_(Francja)"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152502374#about"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Стаццона_(Жоғарғы_Корсика)"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stazzona"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Стаццона_(Франци)"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazzona_(Francia)"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stazzona_(Korsika)"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Stazzona"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stazzona_(Corsica)"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1240194"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Stazzona"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Stazzona"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stazzona,_Haute-Corse"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Stazzona,_Korzika"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Stazzona"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stazzona_(Haute-Corse)"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/A_Stazzona"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stazzona"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Stazzona,_Haute-Corse"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Stazzona,_Haute-Corse"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238148707"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стаццона_(Франция)"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Стаццона_(Франция)"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mdlwm"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Stazzona_(Korsikeän)"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stazzona_(Alta_Córsega)"
"http://fr.dbpedia.org/resource/Stazzona","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Stazzona_(Corsica_Superior)"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageID",453205
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageRevisionID",183342893
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavoir_(bassin_public)"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Castagniccia"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_à_bois_(alimentaire)"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Haute-Corse"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Corse"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutellerie"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piève_(circonscription)"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Paoli"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapaggio"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orezza"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apothicaire"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Haute-Corse"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ex-Hotel_Villa-Stazzona.jpg"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2B291-Stazzona-Sols.png"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastia"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_d'Orezza"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_de_la_France"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bastia"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Corse"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_unique"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Castagniccia-Casinca"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Louis_de_Marbeuf"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Corte"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castagniccia"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_Corse"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piedicroce"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=2B291-COM"
"http://fr.dbpedia.org/resource/Stazzona","http://dbpedia.org/ontology/wikiPageLength",12192
"http://fr.dbpedia.org/resource/Stazzona","http://www.georss.org/georss/point","42.3722222222 9.37222222222"
"http://fr.dbpedia.org/resource/Stazzona","http://www.georss.org/georss/point","42.371388888889 9.3716666666667"
"http://fr.dbpedia.org/resource/Stazzona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Corse"
"http://fr.dbpedia.org/resource/Stazzona","http://xmlns.com/foaf/0.1/name","Stazzona"
"http://fr.dbpedia.org/resource/Stazzona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Stazzona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Stazzona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stazzona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Stazzona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stazzona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Stazzona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Stazzona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
