"subject","predicate","object"
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/2000/01/rdf-schema#label","ناڤينا اوميلاد"
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/2000/01/rdf-schema#label","Navina Omilade"
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/2000/01/rdf-schema#label","Navina Omilade"
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/2000/01/rdf-schema#label","Navina Omilade"
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/2000/01/rdf-schema#comment","Navina Omilade-Keller, née le 3 novembre 1981 à Mönchengladbach, est une footballeuse allemande évoluant au poste de milieu de terrain. Internationale allemande (60 sélections entre 1996 et 2009), elle évolue en club au VfL Wolfsburg."
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000006226"
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=47216/profile/index.html"
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/navina-omilade-keller/"
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerdonna.de/de/s/leistungsdaten/spieler_1405.html"
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/om/navina-omilade-1.html"
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=178478/index.html"
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/-/20829/"
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Navina_Omilade"
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://datencenter.dfb.de/en/profile/60748"
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1172782547"
"http://fr.dbpedia.org/resource/Navina_Omilade","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناوینا_اومیلاد"
