"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hatzfeld_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Hatzfeld"
"http://fr.dbpedia.org/resource/Hatzfeld_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Hatzfeld (homonymie)"
"http://fr.dbpedia.org/resource/Hatzfeld_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Hatzfeld"
"http://fr.dbpedia.org/resource/Hatzfeld_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hatzfeld"
"http://fr.dbpedia.org/resource/Hatzfeld_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hatzfeld"
"http://fr.dbpedia.org/resource/Hatzfeld_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hatzfeld"
"http://fr.dbpedia.org/resource/Hatzfeld_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hatzfeld"
"http://fr.dbpedia.org/resource/Hatzfeld_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hatzfeld"
"http://fr.dbpedia.org/resource/Hatzfeld_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hatzfeld"
"http://fr.dbpedia.org/resource/Hatzfeld_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q409971"
"http://fr.dbpedia.org/resource/Hatzfeld_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4863738
"http://fr.dbpedia.org/resource/Hatzfeld_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",190421042
"http://fr.dbpedia.org/resource/Hatzfeld_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatzfeld"
