"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q83405"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Factory"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2000/01/rdf-schema#label","Yenidze"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2000/01/rdf-schema#label","ينيدزا"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2000/01/rdf-schema#label","Йенице"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2000/01/rdf-schema#label","Yenidze"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2000/01/rdf-schema#label","ينيدزا"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2000/01/rdf-schema#label","Yenidze"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2000/01/rdf-schema#label","Yenidze"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2000/01/rdf-schema#label","耶尼则"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2000/01/rdf-schema#comment","Yenidze est une ancienne usine à cigarettes de Dresde, en Allemagne. Construite par l'architecte (de) entre 1907 et 1909, c'est aujourd'hui un immeuble de bureaux qui a conservé son architecture néo-mauresque et sa ressemblance avec une mosquée. Yenidze était le nom de la compagnie fondée par Hugo Zietz et qui importait son tabac de Yenidze, en Thrace (aujourd'hui Geniséa en Grèce). 
* 
* Le café sur la terrasse et la coupole. 
* Détail ornemental. 
* 
* 
* Dresde en 1945. En arrière-plan, Yenidze. Photo de Richard Peter."
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20022402"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hochnebel.net/sachsendenkmal/sn-denkmal.php?denkmalid=09218766&format=html"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yenidze"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Йенице"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yenidze"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ينيدزا"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Yenidze"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yenidze"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yenidze"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yenidze"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ենիցե"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fptf9"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q512953"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Yenidze"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/耶尼则"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ينيدزا"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йенидже_(фабрика)"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yenidze"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6453407/"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yenidze"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4810691-4"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yenidze"
"http://fr.dbpedia.org/resource/Yenidze","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yenidze"
"http://fr.dbpedia.org/resource/Yenidze","http://dbpedia.org/ontology/wikiPageID",7847145
"http://fr.dbpedia.org/resource/Yenidze","http://dbpedia.org/ontology/wikiPageRevisionID",189261797
"http://fr.dbpedia.org/resource/Yenidze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace"
"http://fr.dbpedia.org/resource/Yenidze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-mauresque"
"http://fr.dbpedia.org/resource/Yenidze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Peter"
"http://fr.dbpedia.org/resource/Yenidze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Yenidze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dresde"
"http://fr.dbpedia.org/resource/Yenidze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Yenidze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Yenidze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Yenidze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Saxe"
"http://fr.dbpedia.org/resource/Yenidze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structurae"
"http://fr.dbpedia.org/resource/Yenidze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Allemagne"
"http://fr.dbpedia.org/resource/Yenidze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tabac"
"http://fr.dbpedia.org/resource/Yenidze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geniséa"
"http://fr.dbpedia.org/resource/Yenidze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-mauresque_en_Allemagne"
"http://fr.dbpedia.org/resource/Yenidze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée"
"http://fr.dbpedia.org/resource/Yenidze","http://dbpedia.org/ontology/wikiPageExternalLink","http://structurae.net/structures/data/index.cfm%3FID=s0022402"
"http://fr.dbpedia.org/resource/Yenidze","http://dbpedia.org/ontology/wikiPageLength",1563
"http://fr.dbpedia.org/resource/Yenidze","http://www.georss.org/georss/point","51.059019 13.726853"
