"subject","predicate","object"
"http://fr.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/2000/01/rdf-schema#label","Welthauptstadt Germania"
"http://fr.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/2000/01/rdf-schema#label","جرمانيا عاصمة العالم"
"http://fr.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/2000/01/rdf-schema#label","Welthauptstadt Germania"
"http://fr.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/2000/01/rdf-schema#label","Столица мира Германия"
"http://fr.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/2000/01/rdf-schema#label","Welthauptstadt Germania"
"http://fr.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/2000/01/rdf-schema#label","Welthauptstadt Germania"
"http://fr.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/2000/01/rdf-schema#label","Welthauptstadt Germania"
"http://fr.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/2000/01/rdf-schema#label","Welthauptstadt Germania"
"http://fr.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/2000/01/rdf-schema#label","Plan Germania"
"http://fr.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/2000/01/rdf-schema#comment","Welthauptstadt Germania (« Capitale mondiale Germania ») était le projet hitlérien de construction d'une capitale monumentale pour le Troisième Reich en lieu et place de Berlin. Inspirée par ce qui pouvait exister dans d'autres capitales mais à des dimensions nettement plus grandes et conçue par Albert Speer, elle devait être construite une fois que l'Allemagne aurait remporté la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Welthauptstadt_Germania"
"http://fr.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Welthauptstadt_Germania"
"http://fr.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Welthauptstadt_Germania"
"http://fr.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Welthauptstadt_Germania"
"http://fr.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ولتهاوپشتات_گرمانیا"
"http://fr.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Welthauptstadt_Germania"
"http://fr.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Welthauptstadt_Germania"
"http://fr.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκερμάνια"
"http://fr.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Welthauptstadt_Germania"
"http://fr.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plan_Germania"
"http://fr.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Welthauptstadt_Germania"
"http://fr.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Столиця_світу_Германія"
"http://fr.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Welthauptstadt_Germania"
"http://fr.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Welthauptstadt_Germania"
"http://fr.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Welthauptstadt_Germania"
"http://fr.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Welthauptstadt_Germania"
