"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chromosome_X","http://www.w3.org/2000/01/rdf-schema#label","Chromosome X"
"http://fr.dbpedia.org/resource/Chromosome_X","http://www.w3.org/2000/01/rdf-schema#label","X-хромосома"
"http://fr.dbpedia.org/resource/Chromosome_X","http://www.w3.org/2000/01/rdf-schema#label","Chromosom X"
"http://fr.dbpedia.org/resource/Chromosome_X","http://www.w3.org/2000/01/rdf-schema#label","X-Chromosom"
"http://fr.dbpedia.org/resource/Chromosome_X","http://www.w3.org/2000/01/rdf-schema#label","Cromosoma X"
"http://fr.dbpedia.org/resource/Chromosome_X","http://www.w3.org/2000/01/rdf-schema#label","كروموسوم إكس"
"http://fr.dbpedia.org/resource/Chromosome_X","http://www.w3.org/2000/01/rdf-schema#label","Kromozom X"
"http://fr.dbpedia.org/resource/Chromosome_X","http://www.w3.org/2000/01/rdf-schema#label","X-chromosoom"
"http://fr.dbpedia.org/resource/Chromosome_X","http://www.w3.org/2000/01/rdf-schema#label","Cromosoma X"
"http://fr.dbpedia.org/resource/Chromosome_X","http://www.w3.org/2000/01/rdf-schema#label","X-Chromosom"
"http://fr.dbpedia.org/resource/Chromosome_X","http://www.w3.org/2000/01/rdf-schema#comment","Le chromosome X est l'un des deux chromosomes sexuels de l'être humain et de certains animaux (l'autre chromosome sexuel étant le chromosome Y). Il fait partie du système XY de détermination sexuelle."
"http://fr.dbpedia.org/resource/Chromosome_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=1557"
"http://fr.dbpedia.org/resource/Chromosome_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/x-chromosome"
"http://fr.dbpedia.org/resource/Chromosome_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/x-kromosom_-_biologi"
"http://fr.dbpedia.org/resource/Chromosome_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/levenswetenschappen-en-geneeskunde/x-chromosoom"
"http://fr.dbpedia.org/resource/Chromosome_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://amigo.geneontology.org/cgi-bin/amigo/term_details?term=GO:GO:0000805"
"http://fr.dbpedia.org/resource/Chromosome_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/X-chromosome"
"http://fr.dbpedia.org/resource/Chromosome_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0240457.xml"
"http://fr.dbpedia.org/resource/Chromosome_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:X_chromosomes"
"http://fr.dbpedia.org/resource/Chromosome_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=84055"
"http://fr.dbpedia.org/resource/Chromosome_X","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/X-Chromosom"
"http://fr.dbpedia.org/resource/Chromosome_X","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hromosom_X"
"http://fr.dbpedia.org/resource/Chromosome_X","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ऍक्स_गुण_सूत्र"
"http://fr.dbpedia.org/resource/Chromosome_X","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kromosomo_X"
"http://fr.dbpedia.org/resource/Chromosome_X","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χρωμόσωμα_Χ"
"http://fr.dbpedia.org/resource/Chromosome_X","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chromozom_X"
"http://fr.dbpedia.org/resource/Chromosome_X","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/X-kromosom"
"http://fr.dbpedia.org/resource/Chromosome_X","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/X_chromosome"
"http://fr.dbpedia.org/resource/Chromosome_X","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/X-kromosomi"
"http://fr.dbpedia.org/resource/Chromosome_X","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/X-хромозом"
