"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/2000/01/rdf-schema#label","Eugène Leroy"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/2000/01/rdf-schema#comment","Eugène Leroy est un peintre français, né le 8 août 1910 à Tourcoing, mort le 10 mai 2000 à Wasquehal."
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/49554"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/eugene-leroy"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/eugène-leroy/past-auction-results"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-32265.aspx"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/11777_artiste_LEROY_Eugene"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=cdc4853b-cfc5-e111-b479-000c29e811b2"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40152441"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=AD-03367"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00108314"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/765752"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/113070"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/30056"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/eugene-leroy"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8178_6025"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/leroy-eugene"
"http://fr.dbpedia.org/resource/Eugène_Leroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/eugene-leroy"
