"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Stari_Slankamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Stari_Slankamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Stari_Slankamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Stari_Slankamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Stari_Slankamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Stari_Slankamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Stari_Slankamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Stari_Slankamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Stari_Slankamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Stari_Slankamen","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Nicolas de Stari Slankamen"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Stari_Slankamen","http://www.w3.org/2000/01/rdf-schema#label","Никольская церковь (Стари-Сланкамен)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Stari_Slankamen","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Nicolas de Stari Slankamen (en serbe cyrillique : Црква светог Николе у Старом Сланкамену ; en serbe latin : Crkva svetog Nikole u Starom Slankamenu) est une église orthodoxe serbe située à Stari Slankamen, en Serbie, dans la province de Voïvodine, dans la municipalité d'Inđija et dans le district de Syrmie. Elle a été construite en 1468 et figure sur la liste des monuments culturels d'importance exceptionnelle de la République de Serbie (identifiant no SK 1021)."
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Stari_Slankamen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_zng0"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Stari_Slankamen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3583423"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Stari_Slankamen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Никольская_церковь_(Стари-Сланкамен)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Stari_Slankamen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132489276"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Stari_Slankamen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Црква_Светог_Николе_у_Старом_Сланкамену"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Stari_Slankamen","http://dbpedia.org/ontology/wikiPageID",5435396
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Stari_Slankamen","http://dbpedia.org/ontology/wikiPageRevisionID",172992921
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Stari_Slankamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_moravienne"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Stari_Slankamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_baroque"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Stari_Slankamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Façade"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Stari_Slankamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Stari_Slankamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1501"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Stari_Slankamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Stari_Slankamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèfle"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Stari_Slankamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basile_de_Césarée"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Stari_Slankamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Despotat_de_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Stari_Slankamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Stari_Slankamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stari_Slankamen"
