"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lego_BrickHeadz","http://www.w3.org/2000/01/rdf-schema#label","Lego BrickHeadz"
"http://fr.dbpedia.org/resource/Lego_BrickHeadz","http://www.w3.org/2000/01/rdf-schema#label","Lego BrickHeadz"
"http://fr.dbpedia.org/resource/Lego_BrickHeadz","http://www.w3.org/2000/01/rdf-schema#comment","Lego BrickHeadz est une gamme du jeu de construction Lego lancée en 2016. Présentée lors du Comic-Con 2016 de San Diego, elle est commercialisée mondialement depuis le 1er mars 2017."
"http://fr.dbpedia.org/resource/Lego_BrickHeadz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lego_BrickHeadz"
"http://fr.dbpedia.org/resource/Lego_BrickHeadz","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lego_BrickHeadz"
"http://fr.dbpedia.org/resource/Lego_BrickHeadz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28039895"
"http://fr.dbpedia.org/resource/Lego_BrickHeadz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5_bcs13"
"http://fr.dbpedia.org/resource/Lego_BrickHeadz","http://dbpedia.org/ontology/wikiPageID",10515496
"http://fr.dbpedia.org/resource/Lego_BrickHeadz","http://dbpedia.org/ontology/wikiPageRevisionID",176499427
"http://fr.dbpedia.org/resource/Lego_BrickHeadz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Lego_BrickHeadz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'onn_J'onzz"
"http://fr.dbpedia.org/resource/Lego_BrickHeadz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étrange_Noël_de_monsieur_Jack"
"http://fr.dbpedia.org/resource/Lego_BrickHeadz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Mouse"
"http://fr.dbpedia.org/resource/Lego_BrickHeadz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wonder_Woman"
"http://fr.dbpedia.org/resource/Lego_BrickHeadz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_Strange"
"http://fr.dbpedia.org/resource/Lego_BrickHeadz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Lego_BrickHeadz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veuve_noire_(comics)"
"http://fr.dbpedia.org/resource/Lego_BrickHeadz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOS_Fantômes"
"http://fr.dbpedia.org/resource/Lego_BrickHeadz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:DC_Comics"
"http://fr.dbpedia.org/resource/Lego_BrickHeadz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Père_Noël"
"http://fr.dbpedia.org/resource/Lego_BrickHeadz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Reine_des_neiges_2"
"http://fr.dbpedia.org/resource/Lego_BrickHeadz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinde"
"http://fr.dbpedia.org/resource/Lego_BrickHeadz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_(comics)"
