"subject","predicate","object"
"http://fr.dbpedia.org/resource/Recensement_de_la_population_en_Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Перепис населення СРСР"
"http://fr.dbpedia.org/resource/Recensement_de_la_population_en_Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Recensement de la population en Union soviétique"
"http://fr.dbpedia.org/resource/Recensement_de_la_population_en_Union_soviétique","http://www.w3.org/2000/01/rdf-schema#comment","Il y a eu un total de sept campagnes de recensement de la population en Union soviétique. La première campagne de recensement de la population d'URSS a lieu en 1926. Seuls six de ces recensements ont été rendus publics, les résultats du recensement de 1937, deuxième recensement de l'histoire de l'Union soviétique, ayant été classés et jamais publiés."
"http://fr.dbpedia.org/resource/Recensement_de_la_population_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soviet_Census"
"http://fr.dbpedia.org/resource/Recensement_de_la_population_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/TSRS_gyventojų_surašymai"
"http://fr.dbpedia.org/resource/Recensement_de_la_population_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перепис_населення_СРСР"
"http://fr.dbpedia.org/resource/Recensement_de_la_population_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3421857"
"http://fr.dbpedia.org/resource/Recensement_de_la_population_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перепись_населения_СССР"
"http://fr.dbpedia.org/resource/Recensement_de_la_population_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Барӯйхатгирии_аҳолии_Иттиҳоди_Шӯравӣ"
"http://fr.dbpedia.org/resource/Recensement_de_la_population_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageID",6406486
"http://fr.dbpedia.org/resource/Recensement_de_la_population_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageRevisionID",191033522
"http://fr.dbpedia.org/resource/Recensement_de_la_population_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_soviétique_de_1939"
"http://fr.dbpedia.org/resource/Recensement_de_la_population_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_soviétique_de_1970"
"http://fr.dbpedia.org/resource/Recensement_de_la_population_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_soviétique_de_1926"
"http://fr.dbpedia.org/resource/Recensement_de_la_population_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_soviétique_de_1937"
"http://fr.dbpedia.org/resource/Recensement_de_la_population_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_soviétique_de_1979"
"http://fr.dbpedia.org/resource/Recensement_de_la_population_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_soviétique_de_1989"
"http://fr.dbpedia.org/resource/Recensement_de_la_population_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Recensement_de_la_population_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Census1926.jpg"
"http://fr.dbpedia.org/resource/Recensement_de_la_population_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Recensement_de_la_population_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2002_en_Russie"
"http://fr.dbpedia.org/resource/Recensement_de_la_population_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Recensement_de_la_population_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recensement_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Recensement_de_la_population_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Recensement_de_la_population_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population"
"http://fr.dbpedia.org/resource/Recensement_de_la_population_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Recensement_de_la_population_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_l'Empire_russe_de_1897"
"http://fr.dbpedia.org/resource/Recensement_de_la_population_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_soviétique_de_1959"
