"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://xmlns.com/foaf/0.1/name","Catching Fire"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://xmlns.com/foaf/0.1/name","Hunger Games"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://xmlns.com/foaf/0.1/name","Gregor and the Prophecy of Bane"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://xmlns.com/foaf/0.1/name","Hunger Games : L'Embrasement"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://xmlns.com/foaf/0.1/name","La Prophétie des Secrets"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://xmlns.com/foaf/0.1/name","When Charlie McButton Lost Power"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://xmlns.com/foaf/0.1/name","The Hunger Games"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://xmlns.com/foaf/0.1/name","When Charlie McButton Gained Power"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://xmlns.com/foaf/0.1/name","Gregor and the Code of Claw"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://xmlns.com/foaf/0.1/name","Hunger Games : La Révolte"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://xmlns.com/foaf/0.1/name","Mockingjay"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://xmlns.com/foaf/0.1/name","Hunger Games : La Ballade du serpent et de l'oiseau chanteur"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://xmlns.com/foaf/0.1/name","Fire Proof: Shelby Woo #11"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://xmlns.com/foaf/0.1/name","La Prophétie du Gris"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://xmlns.com/foaf/0.1/name","La Prophétie du Fléau"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://xmlns.com/foaf/0.1/name","Gregor and the Marks of Secret"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://xmlns.com/foaf/0.1/name","The Ballad of Songbirds and Snakes"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://xmlns.com/foaf/0.1/name","Gregor and the Curse of the Warmbloods"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://xmlns.com/foaf/0.1/name","La Prophétie du Temps"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://xmlns.com/foaf/0.1/name","La Prophétie du Sang"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://xmlns.com/foaf/0.1/name","Gregor the Overlander"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://purl.org/dc/elements/1.1/publisher","Hachette Jeunesse, coll.Black Moon"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://purl.org/dc/elements/1.1/publisher","Pocket Jeunesse"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://dbpedia.org/ontology/year","2005"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://dbpedia.org/ontology/year","2009"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://dbpedia.org/ontology/year","1999"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://dbpedia.org/ontology/year","2008"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://dbpedia.org/ontology/year","2010"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://dbpedia.org/ontology/year","2003"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://dbpedia.org/ontology/year","2020"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://dbpedia.org/ontology/year","2006"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://dbpedia.org/ontology/year","2007"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://dbpedia.org/ontology/year","2004"
"http://fr.dbpedia.org/resource/Suzanne_Collins__en__1","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Suzanne_Collins"
