"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vettons","http://www.w3.org/2000/01/rdf-schema#label","Веттони"
"http://fr.dbpedia.org/resource/Vettons","http://www.w3.org/2000/01/rdf-schema#label","Betoi"
"http://fr.dbpedia.org/resource/Vettons","http://www.w3.org/2000/01/rdf-schema#label","Vetões"
"http://fr.dbpedia.org/resource/Vettons","http://www.w3.org/2000/01/rdf-schema#label","Vetones"
"http://fr.dbpedia.org/resource/Vettons","http://www.w3.org/2000/01/rdf-schema#label","Vettons"
"http://fr.dbpedia.org/resource/Vettons","http://www.w3.org/2000/01/rdf-schema#label","Vettoni"
"http://fr.dbpedia.org/resource/Vettons","http://www.w3.org/2000/01/rdf-schema#comment","Les Vettons (en grec ancien : Ouettones) sont un peuple celto-lusitanien de la péninsule Ibérique. C'est une dénomination que les historiens grecs et romains ont employé sur l'ensemble des peuples pré-romains de culture celte qui habitent dans la partie occidentale de la péninsule ibérique et qui partagent un dénominateur plus ou moins commun. Ils sont établis entre les fleuves Douro et Tage, notamment sur le territoire des actuelles provinces de Salamanque, Cáceres, Ávila, Zamora et Tolède. Dans la partie orientale du Portugal, il existe aussi des exemplaires de l'une de ses créations les plus caractéristiques, des verracos de pierre."
"http://fr.dbpedia.org/resource/Vettons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0150553.xml"
"http://fr.dbpedia.org/resource/Vettons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vettones"
"http://fr.dbpedia.org/resource/Vettons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vettonen"
"http://fr.dbpedia.org/resource/Vettons","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wettonowie"
"http://fr.dbpedia.org/resource/Vettons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vettoni"
"http://fr.dbpedia.org/resource/Vettons","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vetões"
"http://fr.dbpedia.org/resource/Vettons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vettones"
"http://fr.dbpedia.org/resource/Vettons","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vetons"
"http://fr.dbpedia.org/resource/Vettons","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Веттони"
"http://fr.dbpedia.org/resource/Vettons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05lyfp"
"http://fr.dbpedia.org/resource/Vettons","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vetonové"
"http://fr.dbpedia.org/resource/Vettons","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vetoni"
"http://fr.dbpedia.org/resource/Vettons","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vettones"
"http://fr.dbpedia.org/resource/Vettons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vettones"
"http://fr.dbpedia.org/resource/Vettons","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vetonoj"
"http://fr.dbpedia.org/resource/Vettons","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/256512"
"http://fr.dbpedia.org/resource/Vettons","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Веттоны"
"http://fr.dbpedia.org/resource/Vettons","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Веттондар"
"http://fr.dbpedia.org/resource/Vettons","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Betoi"
"http://fr.dbpedia.org/resource/Vettons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q924779"
"http://fr.dbpedia.org/resource/Vettons","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Vetóns"
"http://fr.dbpedia.org/resource/Vettons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vetones"
"http://fr.dbpedia.org/resource/Vettons","http://dbpedia.org/ontology/wikiPageID",998655
"http://fr.dbpedia.org/resource/Vettons","http://dbpedia.org/ontology/wikiPageRevisionID",185004459
"http://fr.dbpedia.org/resource/Vettons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castros_de_la_province_d'Ávila"
"http://fr.dbpedia.org/resource/Vettons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/153_av._J.-C."
"http://fr.dbpedia.org/resource/Vettons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_romaine"
"http://fr.dbpedia.org/resource/Vettons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appien"
