"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://www.w3.org/2000/01/rdf-schema#label","Sportive brésilienne"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_sportspeople_from_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브라질의_여자_스포츠_선수"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضيات_برازيليات"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Brazilské_sportovkyně"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ব্রাজিলীয়_মহিলা_ক্রীড়াবিদ"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mulheres_desportistas_do_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brazilian_sportswomen"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラジルの女子スポーツ選手"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Бразильські_спортсменки"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8310665"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_sportspeople_from_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Olahragawan_putri_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:رياضيات_برازيليات"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Brezilyalı_kadın_sporcular"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برازیلی_خواتین_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_vận_động_viên_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_زن_اهل_برزیل"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספורטאיות_ברזילאיות"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esportistes_brasileres"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://dbpedia.org/ontology/wikiPageID",927929
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://dbpedia.org/ontology/wikiPageRevisionID",112036052
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://www.w3.org/2004/02/skos/core#prefLabel","Sportive brésilienne"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sportive_brésilienne?oldid=112036052&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_brésilienne_du_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_brésilienne"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_par_nationalité"
