"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ōgonkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ōgonkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ōgonkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ōgonkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ōgonkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ōgonkan","http://www.w3.org/2000/01/rdf-schema#label","Ōgonkan"
"http://fr.dbpedia.org/resource/Ōgonkan","http://www.w3.org/2000/01/rdf-schema#label","Ōgonkan"
"http://fr.dbpedia.org/resource/Ōgonkan","http://www.w3.org/2000/01/rdf-schema#label","黄金柑"
"http://fr.dbpedia.org/resource/Ōgonkan","http://www.w3.org/2000/01/rdf-schema#comment","Ōgonkan (japonais : 黄金柑, « agrume doré » ) ou Ki-mikan (japonais : 黄蜜柑, mikan jaune) sont les noms communs d'une variété d'agrume japonais, Citrus flaviculpus, de petite taille, dont la peau est d'une couleur jaune vif « dorée » caractéristique. Les orthographes alternatives (romanisations) incluent Ougonkan ou Ogon-kan. Il a également été appelé orange dorée dans la préfecture de Kanagawa."
"http://fr.dbpedia.org/resource/Ōgonkan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1133829"
"http://fr.dbpedia.org/resource/Ōgonkan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r4xc1c"
"http://fr.dbpedia.org/resource/Ōgonkan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ōgonkan"
"http://fr.dbpedia.org/resource/Ōgonkan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黄金柑"
"http://fr.dbpedia.org/resource/Ōgonkan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8081478"
"http://fr.dbpedia.org/resource/Ōgonkan","http://dbpedia.org/ontology/wikiPageID",14272916
"http://fr.dbpedia.org/resource/Ōgonkan","http://dbpedia.org/ontology/wikiPageRevisionID",185198104
"http://fr.dbpedia.org/resource/Ōgonkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citation_d'auteurs_en_botanique"
