"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/2000/01/rdf-schema#label","Russian Fascist Party"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/2000/01/rdf-schema#label","Partit Feixista Rus"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/2000/01/rdf-schema#label","Parti fasciste russe"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/2000/01/rdf-schema#label","俄罗斯法西斯党"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/2000/01/rdf-schema#label","Partido fascista russo"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/2000/01/rdf-schema#label","Rosyjska Partia Faszystowska"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/2000/01/rdf-schema#label","Russische Faschistische Partei"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/2000/01/rdf-schema#label","Partido Fascista Ruso"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/2000/01/rdf-schema#label","ロシアファシスト党"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti fasciste russe (en russe : Российская фашистская партия, Rossiïskaïa Fachistskaïa Partia) est un parti russe d'inspiration fasciste créé en 1931 et disparu en 1943. En 1943, le parti a été interdit par les autorités de l’Empire du Japon. En 1945, Konstantin Rodzaïevsky, son leader historique, retourne en URSS, où, immédiatement arrêté, il est condamné et exécuté une année plus tard."
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Russian_Fascist_Party"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/俄罗斯法西斯党"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/러시아_파시스트당"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحزب_الفاشي_الروسي"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_russiske_fascistpartiet"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Russische_Faschistische_Partei"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Російська_фашистська_партія"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Orosz_Fasiszta_Párt"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロシアファシスト党"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Fascista_Ruso"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_Feixista_Rus"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Расійская_фашысцкая_партыя"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Fascista_Russo"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q526346"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Российская_фашистская_партия"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ruská_fašistická_strana"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rosyjska_Partia_Faszystowska"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Russische_Fascistische_Partij"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Руска_фашистка_партия"
"http://fr.dbpedia.org/resource/Parti_fasciste_russe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pjdpr"
