"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/2000/01/rdf-schema#label","Dumitru Mazilu"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/2000/01/rdf-schema#label","Dumitru Mazilu"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/2000/01/rdf-schema#label","Dumitru Mazilu"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/2000/01/rdf-schema#label","Мазилу, Думитру"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/2000/01/rdf-schema#comment","Dumitru Mazilu, né le 24 juin 1934 à Bacău, est un juriste, diplomate, homme politique et dissident roumain, ayant eu un rôle-clé dans la Révolution de décembre 1989."
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000431170"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=700731"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0999_0256"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/085193313/id"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hqfj"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93921037"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوميترو_مازيلو"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dumitru_Mazilu"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dumitru_Mazilu"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80117427"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dumitru_Mazilu"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dumitru_Mazilu"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068700458"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Думітру_Мазілу"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041177"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/152167498"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/265004186"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dumitru_Mazilu"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мазилу,_Думитру"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/60651"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bacău"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageID",674494
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageRevisionID",155583536
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jurisprudence_de_la_Cour_internationale_de_justice"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Comission_des_Nations_Unies_sur_l'utilisation_pacifique_de_l'espace_cosmique_(1997).jpg"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_roumain"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacău"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_roumaine_de_1989"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_commercial"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_roumain"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timișoara"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_roumain"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_décembre"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolae_Ceaușescu"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_du_Front_de_salut_national"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_navale_Ovidius"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandria_(Teleorman)"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_chrétienne_Dimitrie_Cantemir"
"http://fr.dbpedia.org/resource/Dumitru_Mazilu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constanța"
