"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friedrich_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Friedrich_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Friedrich_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Friedrich_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Friedrich_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Friedrich_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Friedrich_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Friedrich_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Friedrich_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Friedrich_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friedrich_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Friedrich_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Friedrich_Schubert","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Schubert"
"http://fr.dbpedia.org/resource/Friedrich_Schubert","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Schubert"
"http://fr.dbpedia.org/resource/Friedrich_Schubert","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich ""Fritz"" Schubert (1897-1947), est un sous-officier allemand (Oberfeldwebel) parlant grec, de la Wehrmacht nazie. En tant que chef du Jagdkommando Schubert, une force paramilitaire semi-indépendante, il a terrorisé la population civile durant l'occupation nazie de la Grèce pendant la Seconde Guerre mondiale et a commis de nombreuses atrocités en Crète et en Macédoine. Jugé par un tribunal spécial pour criminels de guerre à Athènes, il a été reconnu coupable du meurtre de plus de 250 civils et condamné 27 fois à mort puis exécuté au fort d'Heptapyrgion à Thessalonique."
"http://fr.dbpedia.org/resource/Friedrich_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/231949709"
"http://fr.dbpedia.org/resource/Friedrich_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3560579"
"http://fr.dbpedia.org/resource/Friedrich_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фридрих_Шуберт"
"http://fr.dbpedia.org/resource/Friedrich_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φριτς_Σούμπερτ"
"http://fr.dbpedia.org/resource/Friedrich_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friedrich_Schubert"
"http://fr.dbpedia.org/resource/Friedrich_Schubert","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2012013347"
"http://fr.dbpedia.org/resource/Friedrich_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريدريك_شوبرت"
"http://fr.dbpedia.org/resource/Friedrich_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p0bml"
"http://fr.dbpedia.org/resource/Friedrich_Schubert","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Heptapyrgion"
"http://fr.dbpedia.org/resource/Friedrich_Schubert","http://dbpedia.org/ontology/deathDate",1947-10-22
"http://fr.dbpedia.org/resource/Friedrich_Schubert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Izmir"
"http://fr.dbpedia.org/resource/Friedrich_Schubert","http://dbpedia.org/ontology/wikiPageID",14480261
"http://fr.dbpedia.org/resource/Friedrich_Schubert","http://dbpedia.org/ontology/wikiPageRevisionID",188425048
"http://fr.dbpedia.org/resource/Friedrich_Schubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1947"
