"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Coutances","http://www.w3.org/2000/01/rdf-schema#label","District de Coutances"
"http://fr.dbpedia.org/resource/District_de_Coutances","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Coutances est une ancienne division territoriale française du département de la Manche de 1790 à 1795. Coutances était à cette époque le chef-lieu du département."
"http://fr.dbpedia.org/resource/District_de_Coutances","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3031188"
"http://fr.dbpedia.org/resource/District_de_Coutances","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5b3t"
"http://fr.dbpedia.org/resource/District_de_Coutances","http://dbpedia.org/ontology/wikiPageID",4142319
"http://fr.dbpedia.org/resource/District_de_Coutances","http://dbpedia.org/ontology/wikiPageRevisionID",184131302
"http://fr.dbpedia.org/resource/District_de_Coutances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/District_de_Coutances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Coutances"
"http://fr.dbpedia.org/resource/District_de_Coutances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montmartin-sur-Mer"
"http://fr.dbpedia.org/resource/District_de_Coutances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_janvier"
"http://fr.dbpedia.org/resource/District_de_Coutances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Coutances"
"http://fr.dbpedia.org/resource/District_de_Coutances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/District_de_Coutances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_la_Manche_de_1790_à_1795"
"http://fr.dbpedia.org/resource/District_de_Coutances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutances"
"http://fr.dbpedia.org/resource/District_de_Coutances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Blainville"
"http://fr.dbpedia.org/resource/District_de_Coutances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:District_de_Coutances,_1792.jpg"
"http://fr.dbpedia.org/resource/District_de_Coutances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-le-Gast"
"http://fr.dbpedia.org/resource/District_de_Coutances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coutances"
"http://fr.dbpedia.org/resource/District_de_Coutances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/District_de_Coutances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Créances"
"http://fr.dbpedia.org/resource/District_de_Coutances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Sauveur-Lendelin"
"http://fr.dbpedia.org/resource/District_de_Coutances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/District_de_Coutances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
