"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ussa","http://www.w3.org/2000/01/rdf-schema#label","Ussa"
"http://fr.dbpedia.org/resource/Ussa","http://www.w3.org/2000/01/rdf-schema#label","Ussa"
"http://fr.dbpedia.org/resource/Ussa","http://www.w3.org/2000/01/rdf-schema#label","Ussa"
"http://fr.dbpedia.org/resource/Ussa","http://www.w3.org/2000/01/rdf-schema#comment","Ussa est une zone de gouvernement local de l'État de Taraba au Nigeria."
"http://fr.dbpedia.org/resource/Ussa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ussa"
"http://fr.dbpedia.org/resource/Ussa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ussa,_Nixeria"
"http://fr.dbpedia.org/resource/Ussa","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Agbègbè_Ìjọba_Ìbílẹ̀_Ussa"
"http://fr.dbpedia.org/resource/Ussa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gcf4w"
"http://fr.dbpedia.org/resource/Ussa","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Ussa"
"http://fr.dbpedia.org/resource/Ussa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ussa"
"http://fr.dbpedia.org/resource/Ussa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ussa"
"http://fr.dbpedia.org/resource/Ussa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3331575"
"http://fr.dbpedia.org/resource/Ussa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ussa_(distrito)"
"http://fr.dbpedia.org/resource/Ussa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8659783/"
"http://fr.dbpedia.org/resource/Ussa","http://dbpedia.org/ontology/wikiPageID",10378411
"http://fr.dbpedia.org/resource/Ussa","http://dbpedia.org/ontology/wikiPageRevisionID",186149803
"http://fr.dbpedia.org/resource/Ussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Ussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Nigeria"
"http://fr.dbpedia.org/resource/Ussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Ussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Taraba"
"http://fr.dbpedia.org/resource/Ussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Ussa","http://dbpedia.org/ontology/wikiPageLength",1848
"http://fr.dbpedia.org/resource/Ussa","http://www.georss.org/georss/point","7.11667 10.0833"
"http://fr.dbpedia.org/resource/Ussa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_de_gouvernement_local_au_Nigeria"
