"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kemedzung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kemedzung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Kemedzung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Kemedzung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Kemedzung","http://www.w3.org/2000/01/rdf-schema#label","Kemedzung"
"http://fr.dbpedia.org/resource/Kemedzung","http://www.w3.org/2000/01/rdf-schema#comment","Le kemedzung (ou dumbo, dzumbo, kemezung, kumaju) est une langue bantoïde méridionale, dite « béboïde », parlée dans la Région du Nord-Ouest au Cameroun, dans le département du Donga-Mantung, dans l'arrondissement de Misaje, au nord-ouest de Nkambe, autour de Dumbu et dans le village de Kwei. 3 540 locuteurs ont été dénombrés en 2008."
"http://fr.dbpedia.org/resource/Kemedzung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/dmo"
"http://fr.dbpedia.org/resource/Kemedzung","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Kemezung"
"http://fr.dbpedia.org/resource/Kemedzung","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kikemezung"
"http://fr.dbpedia.org/resource/Kemedzung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kemezung_language"
"http://fr.dbpedia.org/resource/Kemedzung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35562"
"http://fr.dbpedia.org/resource/Kemedzung","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/keme1240"
"http://fr.dbpedia.org/resource/Kemedzung","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n3qgt"
"http://fr.dbpedia.org/resource/Kemedzung","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kemezung"
"http://fr.dbpedia.org/resource/Kemedzung","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2018000352"
"http://fr.dbpedia.org/resource/Kemedzung","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Kemezung"
"http://fr.dbpedia.org/resource/Kemedzung","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/dmo"
"http://fr.dbpedia.org/resource/Kemedzung","http://dbpedia.org/ontology/wikiPageID",10117018
"http://fr.dbpedia.org/resource/Kemedzung","http://dbpedia.org/ontology/wikiPageRevisionID",178410162
"http://fr.dbpedia.org/resource/Kemedzung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nkambé"
"http://fr.dbpedia.org/resource/Kemedzung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_béboïde"
"http://fr.dbpedia.org/resource/Kemedzung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoïdes_méridionales"
"http://fr.dbpedia.org/resource/Kemedzung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Kemedzung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donga-Mantung"
"http://fr.dbpedia.org/resource/Kemedzung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Kemedzung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_béboïdes"
"http://fr.dbpedia.org/resource/Kemedzung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_au_Cameroun"
"http://fr.dbpedia.org/resource/Kemedzung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumbu"
"http://fr.dbpedia.org/resource/Kemedzung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Cameroun"
"http://fr.dbpedia.org/resource/Kemedzung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwei"
"http://fr.dbpedia.org/resource/Kemedzung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Kemedzung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misaje"
"http://fr.dbpedia.org/resource/Kemedzung","http://dbpedia.org/ontology/wikiPageExternalLink","http://kemedzung.webonary.org"
"http://fr.dbpedia.org/resource/Kemedzung","http://dbpedia.org/ontology/wikiPageExternalLink","http://kemedzung.webonary.org/overview/alphabet/"
"http://fr.dbpedia.org/resource/Kemedzung","http://dbpedia.org/ontology/wikiPageLength",2795
"http://fr.dbpedia.org/resource/Kemedzung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Cameroun"
"http://fr.dbpedia.org/resource/Kemedzung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Kemedzung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_béboïde"
"http://fr.dbpedia.org/resource/Kemedzung","http://xmlns.com/foaf/0.1/name","Kemedzung"
"http://fr.dbpedia.org/resource/Kemedzung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Glottolog"
"http://fr.dbpedia.org/resource/Kemedzung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Kemedzung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Kemedzung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Kemedzung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kemedzung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Kemedzung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kemedzung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Kemedzung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kemedzung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kemedzung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethno"
"http://fr.dbpedia.org/resource/Kemedzung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Kemedzung","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kemedzung?oldid=178410162&ns=0"
"http://fr.dbpedia.org/resource/Kemedzung","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Kemedzung","http://fr.dbpedia.org/property/auteur","SIL Cameroon"
"http://fr.dbpedia.org/resource/Kemedzung","http://fr.dbpedia.org/property/couleurfamille","orange"
"http://fr.dbpedia.org/resource/Kemedzung","http://fr.dbpedia.org/property/glottolog","keme1240"
"http://fr.dbpedia.org/resource/Kemedzung","http://fr.dbpedia.org/property/id","SIL Cameroon 2016"
"http://fr.dbpedia.org/resource/Kemedzung","http://fr.dbpedia.org/property/iso","dmo"
"http://fr.dbpedia.org/resource/Kemedzung","http://fr.dbpedia.org/property/nom","Kemedzung"
"http://fr.dbpedia.org/resource/Kemedzung","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Kemedzung","http://fr.dbpedia.org/property/site","Kemedzung Dictionary"
"http://fr.dbpedia.org/resource/Kemedzung","http://fr.dbpedia.org/property/titre","Kemedzung Dictionary"
"http://fr.dbpedia.org/resource/Kemedzung","http://fr.dbpedia.org/property/titre","Kemedzung Alphabet"
"http://fr.dbpedia.org/resource/Kemedzung","http://fr.dbpedia.org/property/type","langue vivante"
"http://fr.dbpedia.org/resource/Kemedzung","http://fr.dbpedia.org/property/url","http://kemedzung.webonary.org"
"http://fr.dbpedia.org/resource/Kemedzung","http://fr.dbpedia.org/property/url","http://kemedzung.webonary.org/overview/alphabet/"
"http://fr.dbpedia.org/resource/Kemedzung","http://fr.dbpedia.org/property/étendue","langue individuelle"
"http://fr.dbpedia.org/resource/Kemedzung","http://fr.dbpedia.org/property/ietf","dmo"
"http://fr.dbpedia.org/resource/Kemedzung","http://fr.dbpedia.org/property/locuteurs",3540
"http://fr.dbpedia.org/resource/Kemedzung","http://fr.dbpedia.org/property/parlée","au"
"http://fr.dbpedia.org/resource/Kemedzung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kemedzung"
"http://fr.dbpedia.org/resource/Kemedzung","http://dbpedia.org/ontology/iso6393Code","dmo"
"http://fr.dbpedia.org/resource/Kemedzung","http://dbpedia.org/ontology/languageCode","dmo"
"http://fr.dbpedia.org/resource/Kemedzung","http://dbpedia.org/ontology/numberOfSpeakers",3540
"http://fr.dbpedia.org/resource/Kemedzung","http://dbpedia.org/ontology/abstract","Le kemedzung (ou dumbo, dzumbo, kemezung, kumaju) est une langue bantoïde méridionale, dite « béboïde », parlée dans la Région du Nord-Ouest au Cameroun, dans le département du Donga-Mantung, dans l'arrondissement de Misaje, au nord-ouest de Nkambe, autour de Dumbu et dans le village de Kwei. 3 540 locuteurs ont été dénombrés en 2008."
"http://fr.dbpedia.org/resource/Kemedzung","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Kemedzung","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Cameroun"
