"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2000/01/rdf-schema#label","Bibbia di Lutero"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2000/01/rdf-schema#label","Bible de Luther"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2000/01/rdf-schema#label","Библия Лютера"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2000/01/rdf-schema#label","Lutherbibeln"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2000/01/rdf-schema#label","Lutherbijbel"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2000/01/rdf-schema#label","Bíblia de Lutero"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2000/01/rdf-schema#label","Lutherbibel"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2000/01/rdf-schema#label","路德版聖經"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2000/01/rdf-schema#label","ルター聖書"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2000/01/rdf-schema#comment","La Bible de Luther est la traduction allemande de la Bible réalisée par le réformateur Martin Luther à partir des textes originaux en grec pour le Nouveau Testament, dont la traduction parut en 1522, et en hébreu pour l'Ancien Testament, dont la traduction parut en 1534, formant avec le Nouveau Testament et les livres apocryphes la première Bible complète en allemand. Ce travail absorba le plus clair des dernières années de la vie de Luther. La Bible de Luther connut un succès immédiat, facilité par la maîtrise encore récente de l'imprimerie. Elle est considérée comme l’œuvre fondatrice de la langue allemande moderne actuelle."
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luther_Bible"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Biblio_de_Lutero"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Біблія_Лютера"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4122499-1"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblia_de_Lutero"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/213054815"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルター聖書"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Luther_Bible"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biblia_Lutra"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bibbia_di_Lutero"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Библия_Лютера"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/路德版聖經"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bíblia_de_Lutero"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Luther_Bible"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh266"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lutherbibel"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alkitab_Luther"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lutherbibeln"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루터_성경"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lutherbijbel"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Baibolin'_i_Lotera"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luther_Bible"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bibliyang_Luther"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1571095"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lutherin_Raamattu"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kinh_Thánh_Luther"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lutherbibelen"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תרגום_התנ%22ך_של_לותר"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Библия_на_Лутер"
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://dbpedia.org/ontology/wikiPageID",7621646
"http://fr.dbpedia.org/resource/Bible_de_Luther","http://dbpedia.org/ontology/wikiPageRevisionID",187599363
