"subject","predicate","object"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Majdan Królewski (gmina)"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Majdan Królewski (gmina)"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Majdan Królewski (gemeente)"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Майдан-Крулевський (гміна)"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Majdan Królewski [ˈmai̯dan kruˈlɛfski] est une commune rurale de la Voïvodie des Basses-Carpates et du powiat de Kolbuszowa. Elle s'étend sur 155,8 km² et comptait 9 657 habitants en 2010. Elle se situe à environ 15 kilomètres au nord de Kolbuszowa et à 43 kilomètres au nord-ouest de Rzeszów, la capitale régionale."
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Majdan_Królewski"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Majdan_Królewski"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_مایدان_کرولوسکی"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Майдан_Крулеўскі_(гміна)"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_مایدان_کرولوسکی"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Майдан-Крулевский_(гмина)"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q775435"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Majdan_Królewski"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Majdan_Królewski_(gmina)"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Majdan_Królewski_udalerria"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Majdan_Królewski"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h5brc"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Майдан-Крулевський_(гміна)"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Majdan_Królewski"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Majdan_Królewski"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Majdan_Królewski_(gemeente)"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Majdan_Królewski"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://dbpedia.org/ontology/wikiPageID",6320575
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://dbpedia.org/ontology/wikiPageRevisionID",170943489
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rzeszów"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kolbuszowa"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Kolbuszowa"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolbuszowa"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://dbpedia.org/ontology/wikiPageLength",629
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://www.georss.org/georss/point","50.383333333333 21.75"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kolbuszowa"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Majdan_Królewski_(gmina)?oldid=170943489&ns=0"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3833
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.75
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Majdan_Królewski_(gmina)"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/POL_gmina_Majdan_Królewski_COA.svg"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.75 50.383335113525)"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://dbpedia.org/ontology/areaTotal","155.8"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://dbpedia.org/ontology/abstract","Majdan Królewski [ˈmai̯dan kruˈlɛfski] est une commune rurale de la Voïvodie des Basses-Carpates et du powiat de Kolbuszowa. Elle s'étend sur 155,8 km² et comptait 9 657 habitants en 2010. Elle se situe à environ 15 kilomètres au nord de Kolbuszowa et à 43 kilomètres au nord-ouest de Rzeszów, la capitale régionale."
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Powiat_de_Kolbuszowa"
"http://fr.dbpedia.org/resource/Majdan_Królewski_(gmina)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
