"subject","predicate","object"
"http://dbpedia.org/ontology/routeStartDirection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/routeStartDirection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/routeStartDirection","http://www.w3.org/2000/01/rdf-schema#label","road start direction"
"http://dbpedia.org/ontology/routeStartDirection","http://www.w3.org/2000/01/rdf-schema#label","Himmelsrichtung des Wegstarts"
"http://dbpedia.org/ontology/routeStartDirection","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/ontology/routeStartDirection","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://dbpedia.org/ontology/routeStartDirection","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/routeStartDirection","http://www.w3.org/2000/01/rdf-schema#comment","End of the route. For U.S. roads, this should be either ""South"" or ""West"" per the standards set by the U.S. Roads project."
"http://dbpedia.org/ontology/routeStartDirection","http://www.w3.org/2000/01/rdf-schema#comment","Himmelsrichtung des Anfangs des Verkehrsweges."
"http://dbpedia.org/ontology/routeStartDirection","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/routeStartDirection"
"http://dbpedia.org/ontology/routeStartDirection","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:routeStartDirection"
"http://dbpedia.org/ontology/routeStartDirection","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
