"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shahbaz_Bhatti__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shahbaz_Bhatti__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Shahbaz_Bhatti__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2011-03-02
"http://fr.dbpedia.org/resource/Shahbaz_Bhatti__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2011"
"http://fr.dbpedia.org/resource/Shahbaz_Bhatti__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2008-11-02
"http://fr.dbpedia.org/resource/Shahbaz_Bhatti__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2008"
"http://fr.dbpedia.org/resource/Shahbaz_Bhatti__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre des Minorités duPakistan"
"http://fr.dbpedia.org/resource/Shahbaz_Bhatti__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Shahbaz_Bhatti__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Shahbaz_Bhatti__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Mohammed_Ijaz-ul-Haq"
"http://fr.dbpedia.org/resource/Shahbaz_Bhatti__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Asif_Ali_Zardari"
"http://fr.dbpedia.org/resource/Shahbaz_Bhatti__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Youssouf_Raza_Gilani"
"http://fr.dbpedia.org/resource/Shahbaz_Bhatti__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Paul_Bhatti"
