"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_des_carrosses_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_des_carrosses_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_des_carrosses_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_des_carrosses_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_des_carrosses_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_des_carrosses_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_des_carrosses_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_des_carrosses_de_Naples","http://www.w3.org/2000/01/rdf-schema#label","Musée des carrosses de Naples"
"http://fr.dbpedia.org/resource/Musée_des_carrosses_de_Naples","http://www.w3.org/2000/01/rdf-schema#comment","Le musée des carrosses est un musée de Naples abrité dans le complexe de la villa Pignatelli."
"http://fr.dbpedia.org/resource/Musée_des_carrosses_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Museo_delle_carrozze_(Napoli)"
"http://fr.dbpedia.org/resource/Musée_des_carrosses_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22814838"
"http://fr.dbpedia.org/resource/Musée_des_carrosses_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxg1mrjr"
"http://fr.dbpedia.org/resource/Musée_des_carrosses_de_Naples","http://dbpedia.org/ontology/wikiPageID",12433824
"http://fr.dbpedia.org/resource/Musée_des_carrosses_de_Naples","http://dbpedia.org/ontology/wikiPageRevisionID",180516384
"http://fr.dbpedia.org/resource/Musée_des_carrosses_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_de_véhicules_hippomobiles"
"http://fr.dbpedia.org/resource/Musée_des_carrosses_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calèche"
"http://fr.dbpedia.org/resource/Musée_des_carrosses_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1975"
"http://fr.dbpedia.org/resource/Musée_des_carrosses_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Pignatelli"
"http://fr.dbpedia.org/resource/Musée_des_carrosses_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_des_transports"
"http://fr.dbpedia.org/resource/Musée_des_carrosses_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
