"subject","predicate","object"
"http://fr.dbpedia.org/resource/World_of_Subways","http://www.w3.org/2000/01/rdf-schema#label","World of Subways"
"http://fr.dbpedia.org/resource/World_of_Subways","http://www.w3.org/2000/01/rdf-schema#label","World of Subways"
"http://fr.dbpedia.org/resource/World_of_Subways","http://www.w3.org/2000/01/rdf-schema#label","World of Subways"
"http://fr.dbpedia.org/resource/World_of_Subways","http://www.w3.org/2000/01/rdf-schema#comment","World of Subways est une série de jeux vidéo de simulation débutée en 2008 portant sur la conduite de train métropolitain."
"http://fr.dbpedia.org/resource/World_of_Subways","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/World_of_Subways"
"http://fr.dbpedia.org/resource/World_of_Subways","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6683608"
"http://fr.dbpedia.org/resource/World_of_Subways","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/World_of_Subways"
"http://fr.dbpedia.org/resource/World_of_Subways","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r8pn32"
"http://fr.dbpedia.org/resource/World_of_Subways","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_of_Subways"
"http://fr.dbpedia.org/resource/World_of_Subways","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/World_of_Subways"
"http://fr.dbpedia.org/resource/World_of_Subways","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/World_of_Subways"
"http://fr.dbpedia.org/resource/World_of_Subways","http://dbpedia.org/ontology/wikiPageID",6980371
"http://fr.dbpedia.org/resource/World_of_Subways","http://dbpedia.org/ontology/wikiPageRevisionID",188972543
"http://fr.dbpedia.org/resource/World_of_Subways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro"
"http://fr.dbpedia.org/resource/World_of_Subways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/World_of_Subways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/World_of_Subways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/World_of_Subways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Times_Square"
"http://fr.dbpedia.org/resource/World_of_Subways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TML-Studios"
"http://fr.dbpedia.org/resource/World_of_Subways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_lancée_en_2008"
"http://fr.dbpedia.org/resource/World_of_Subways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_7_du_métro_de_Berlin"
"http://fr.dbpedia.org/resource/World_of_Subways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Authority_of_New_York_and_New_Jersey"
"http://fr.dbpedia.org/resource/World_of_Subways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_ferroviaire"
"http://fr.dbpedia.org/resource/World_of_Subways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_simulation"
"http://fr.dbpedia.org/resource/World_of_Subways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/World_of_Subways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/World_of_Subways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flushing"
