"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biagio_Betti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Biagio_Betti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Biagio_Betti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Biagio_Betti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Biagio_Betti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Biagio_Betti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Biagio_Betti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Biagio_Betti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Biagio_Betti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Biagio_Betti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Biagio_Betti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Biagio_Betti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Biagio_Betti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Biagio_Betti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Biagio_Betti","http://www.w3.org/2000/01/rdf-schema#label","Biagio Betti"
"http://fr.dbpedia.org/resource/Biagio_Betti","http://www.w3.org/2000/01/rdf-schema#label","Biagio Betti"
"http://fr.dbpedia.org/resource/Biagio_Betti","http://www.w3.org/2000/01/rdf-schema#comment","Biagio Betti, ou Biagio da Cutigliano ou Biagio Betti da Pistoia (Cutigliano, 1545 - Rome, 1615), est un peintre florentin qui a été estimé en son temps comme miniaturiste."
"http://fr.dbpedia.org/resource/Biagio_Betti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/biagio-betti_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Biagio_Betti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cbh78"
"http://fr.dbpedia.org/resource/Biagio_Betti","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Biagio_Betti"
"http://fr.dbpedia.org/resource/Biagio_Betti","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/102173"
"http://fr.dbpedia.org/resource/Biagio_Betti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Biagio_Betti"
