"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sextavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sextavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sextavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Sextavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sextavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sextavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Sextavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sextavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sextavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Sextavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Sextavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sextavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sextavisión","http://www.w3.org/2000/01/rdf-schema#label","Sextavisión"
"http://fr.dbpedia.org/resource/Sextavisión","http://www.w3.org/2000/01/rdf-schema#comment","Sextavisión, est une chaîne de télévision par câble regionale chilienne."
"http://fr.dbpedia.org/resource/Sextavisión","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3480926"
"http://fr.dbpedia.org/resource/Sextavisión","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sextavisión"
"http://fr.dbpedia.org/resource/Sextavisión","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pk7v3"
"http://fr.dbpedia.org/resource/Sextavisión","http://dbpedia.org/ontology/wikiPageID",5800113
"http://fr.dbpedia.org/resource/Sextavisión","http://dbpedia.org/ontology/wikiPageRevisionID",135950041
"http://fr.dbpedia.org/resource/Sextavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_au_Chili"
"http://fr.dbpedia.org/resource/Sextavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Sextavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNN_Chile"
"http://fr.dbpedia.org/resource/Sextavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VTR_Globalcom"
"http://fr.dbpedia.org/resource/Sextavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2007"
"http://fr.dbpedia.org/resource/Sextavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Sextavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rancagua"
"http://fr.dbpedia.org/resource/Sextavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Sextavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_câble"
"http://fr.dbpedia.org/resource/Sextavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Sextavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rancagua"
"http://fr.dbpedia.org/resource/Sextavisión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--sextavisin-obb.cl/"
"http://fr.dbpedia.org/resource/Sextavisión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sextavision.cl"
"http://fr.dbpedia.org/resource/Sextavisión","http://dbpedia.org/ontology/wikiPageLength",1003
"http://fr.dbpedia.org/resource/Sextavisión","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rancagua"
"http://fr.dbpedia.org/resource/Sextavisión","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_au_Chili"
"http://fr.dbpedia.org/resource/Sextavisión","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2007"
"http://fr.dbpedia.org/resource/Sextavisión","http://xmlns.com/foaf/0.1/homepage","http://www.sextavision.cl"
"http://fr.dbpedia.org/resource/Sextavisión","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:O'Higgins"
"http://fr.dbpedia.org/resource/Sextavisión","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Sextavisión","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Sextavisión","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chili"
"http://fr.dbpedia.org/resource/Sextavisión","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHI"
"http://fr.dbpedia.org/resource/Sextavisión","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sextavisión","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sextavisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sextavisión?oldid=135950041&ns=0"
"http://fr.dbpedia.org/resource/Sextavisión","http://fr.dbpedia.org/property/création",2007
