"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_du_Tchad","http://www.w3.org/2000/01/rdf-schema#label","List of cathedrals in Chad"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_du_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Liste des cathédrales du Tchad"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_du_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Cattedrali in Ciad"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_du_Tchad","http://www.w3.org/2000/01/rdf-schema#comment","Cette page recense les cathédrales du Tchad."
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_du_Tchad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathedrals_in_Chad"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cathedrals_in_Chad"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6609017"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrali_in_Ciad"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_cathedrals_in_Chad"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_du_Tchad","http://dbpedia.org/ontology/wikiPageID",14466338
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_du_Tchad","http://dbpedia.org/ontology/wikiPageRevisionID",188000184
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pala_(Tchad)"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicariat_apostolique_de_Mongo"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cathédrales_par_pays"
