"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://www.w3.org/2000/01/rdf-schema#label","Filature de soie de Tomioka et patrimoine industriel associé"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://www.w3.org/2000/01/rdf-schema#label","富岡製糸場と絹産業遺産群"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://www.w3.org/2000/01/rdf-schema#comment","La filature de soie de Tomioka et le patrimoine industriel associé (富岡製糸場と絹産業遺産群, Tomioka seishijō to kinu sangyōisangun) est un regroupement de sites qui se rapportent à l'industrialisation du Japon au cours de l'ère Meiji et qui fait partie du patrimoine industriel du Japon. La filature de soie de Tomioka construite en 1872 dans la préfecture de Gunma, est devenue un centre important pour la sériciculture, l'élevage des vers à soie et la production de soie grège. En 2007, les monuments ont été présentés conjointement à l'inscription sur la liste du patrimoine mondial de l'UNESCO sous les critères II, IV et V. En 2014 la soumission se trouve sur le liste indicative. Dix sites ont été proposés :"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tomioka_Silk_Mill_and_Related_Sites"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/1449"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/富岡製絲廠和絲綢產業遺產群"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도미오카_제사장과_견산업_유적군"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118wxxf"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富岡製糸場と絹産業遺産群"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7769551"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Tomioka_Silk_Mill_and_Related_Industrial_Heritage"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Přádelna_hedvábí_v_Tomioce"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageID",8314804
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageRevisionID",189118410
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Usui-No3-Bridge-04.jpg"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Meiji"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_du_Japon"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Meiji"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujioka"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombyx_du_mûrier"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_au_Japon"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kuni-Akaiwa_settlement02.JPG"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_culturel_important"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_économique_du_Japon"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wada_Ei"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_du_Japon"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakanojō"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shimonita"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numata"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanra"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Gunma"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_du_Japon"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soie_au_Japon"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soie"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Japon"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sériciculture"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annaka"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomioka_(Gunma)"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mûrier"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_industriel"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:富岡製糸場・繰糸場.jpg"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Gunma"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_industriel"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldheritage.pref.gunma.jp/pdf/pnf-enfr.pdf"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldheritage.pref.gunma.jp/en/"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/5094/"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldheritage.pref.gunma.jp/pdf/The_World_Heritage_Tentative_List%20.pdf"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://dbpedia.org/ontology/wikiPageLength",8725
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://www.georss.org/georss/point","36.2553 138.8878"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://www.georss.org/georss/point","36.2553 138.888"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Gunma"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soie_au_Japon"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_du_Japon"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_au_Japon"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_industriel"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka_et_patrimoine_industriel_associé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
