"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Arabian Gulf Rugby Football Union"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","منتخب الخليج العربي لكرة الرجبي"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Fédération du golfe Persique de rugby à XV"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération du golfe Persique de rugby à XV (officiellement en anglais : Arabian Gulf Rugby Football Union) est l'instance qui régit conjointement l'organisation du rugby à XV dans plusieurs pays du golfe Persique, membres du Conseil de coopération du Golfe : l'Arabie saoudite, le Bahreïn, les Émirats arabes unis, le Koweït, l'Oman, le Qatar. Elle est dissoute en 2010 afin de permettre la création de fédérations nationales spécifiques à chacun de ses membres."
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1634685"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arabian_Gulf_Rugby_Football_Union"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_الخليج_العربي_لكرة_الرجبي"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federazione_di_rugby_a_15_del_Golfo_Arabico"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arabian_Gulf_Rugby_Football_Union"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026ck0_"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",13682769
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",188445880
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_anglaise_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_britanniques"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_coopération_du_Golfe"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_émiratie_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_au_Qatar"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_aux_Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emirates"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_pétrolière"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Rugby_Sevens_Series"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Rugby"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_sept_2009"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahreïn"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_sept"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_Hong_Kong_de_rugby_à_sept"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oman"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_de_l'Ouest"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Arabie_saoudite"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gulf_Cooperation.svg"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_à_Bahreïn"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_sept"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2010"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_à_Oman"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_Persique"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_Chartered"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_golfe_Persique_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1974"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_nationale_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_(ville)"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_au_Koweït"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_Dubaï_de_rugby_à_sept"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageLength",7903
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2010"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_à_Oman"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Arabie_saoudite"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_à_Bahreïn"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_aux_Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_au_Qatar"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1974"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_au_Koweït"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fédération_nationale_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://xmlns.com/foaf/0.1/homepage","http://agrfu.com"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bahreïn"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qatar"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oman"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Koweït"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arabie_saoudite"
"http://fr.dbpedia.org/resource/Fédération_du_golfe_Persique_de_rugby_à_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fédération_du_golfe_Persique_de_rugby_à_XV?oldid=188445880&ns=0"
