"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Färjestads_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Färjestads_BK","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Färjestads BK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Färjestads_BK","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Färjestads_BK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Färjestads_BK","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_del_Färjestad_BK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Färjestads_BK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8476471"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Färjestads_BK","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ХК_«Ферьестад»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Färjestads_BK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Färjestad_BK_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Färjestads_BK","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Färjestad_BK:n_pelaajat"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Färjestads_BK","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокеїсти_«Фер'єстада»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Färjestads_BK","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ishockeyspillere_for_Färjestad_BK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Färjestads_BK","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_Färjestad_BK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Färjestads_BK","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Färjestad_BK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Färjestads_BK","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Färjestads_BK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Färjestads_BK","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_Färjestads_BK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Färjestads_BK","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Färjestad_BK)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Färjestads_BK","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Färjestads_BK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Färjestads_BK","http://dbpedia.org/ontology/wikiPageID",3474752
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Färjestads_BK","http://dbpedia.org/ontology/wikiPageRevisionID",119833001
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Färjestads_BK","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Färjestads BK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Färjestads_BK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Färjestads_BK","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Färjestads_BK?oldid=119833001&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Färjestads_BK","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_championnat_de_Suède_de_hockey_sur_glace"
