"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://www.w3.org/2000/01/rdf-schema#label","Frank Stanfield"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://www.w3.org/2000/01/rdf-schema#comment","Frank Stanfield (24 avril 1872 - 25 septembre 1931) était un entrepreneur et homme politique canadien. Il fut le 15e Lieutenant-gouverneur de la province de Nouvelle-Écosse de 1930 à 1931."
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Stanfield-335"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/stanfield_frank_16E.html"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5489748"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стэнфилд,_Фрэнк"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yb0lm"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frank_Stanfield"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Truro_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://dbpedia.org/ontology/wikiPageID",8312479
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://dbpedia.org/ontology/wikiPageRevisionID",189563642
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_néo-écossaise"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1872"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-gouverneur"
"http://fr.dbpedia.org/resource/Frank_Stanfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
