"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://www.w3.org/2000/01/rdf-schema#label","Arcadi de Xipre"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://www.w3.org/2000/01/rdf-schema#label","Arcadius de Chypre"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://www.w3.org/2000/01/rdf-schema#label","Arcadio II di Cipro"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://www.w3.org/2000/01/rdf-schema#comment","Archevêque de Salamine de Chypre, mort vers 640. Arcadius de Chypre est l'auteur d'un éloge de saint Georges de Lydda et peut-être de la Vie de saint Siméon Stylite le Jeune[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5745_1487"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=304838"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/arcadio_res-5b998ab2-86d4-11dc-9a1b-0016357eee51"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81029499"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027_s82"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/175857"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcadio_II_di_Cipro"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arcadi_de_Xipre"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2079610"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/c9prrd8w10xv8qs"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arkadios_II_of_Cyprus"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/399482"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Salamine_de_Chypre"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://dbpedia.org/ontology/wikiPageID",3701119
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://dbpedia.org/ontology/wikiPageRevisionID",175812007
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hagiographie_byzantine"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamine_de_Chypre"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_chypriote"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Arcadius_de_Chypre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siméon_Stylite_le_Jeune"
