"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://www.w3.org/2000/01/rdf-schema#label","Pierre levée (Saint-Laurent-sur-Gorre)"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://www.w3.org/2000/01/rdf-schema#comment","La Pierre Levée, appelée aussi dolmen de la Côte, est un dolmen situé à Saint-Laurent-sur-Gorre dans le département de la Haute-Vienne en France."
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00100460"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dolmen_de_la_Côte,_Saint-Laurent-sur-Gorre"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dolmen_de_la_Côte"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtsp6"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3387822"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://dbpedia.org/ontology/wikiPageID",4835364
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://dbpedia.org/ontology/wikiPageRevisionID",186730038
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gneiss"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arène_(géologie)"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artenacien"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1889"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-sur-Gorre"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dégraissant_(poterie)"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dolmen_monument_historique_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthostate"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/bspf_0249-7638_1976_num_73_4_8424"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/galip_0016-4127_1975_num_18_2_1510"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://dbpedia.org/ontology/wikiPageLength",5443
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://www.georss.org/georss/point","45.738436 0.941926"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dolmen_monument_historique_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1889"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mégalithe"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
