"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fearless_Fosdick","http://www.w3.org/2000/01/rdf-schema#label","Fearless Fosdick"
"http://fr.dbpedia.org/resource/Fearless_Fosdick","http://www.w3.org/2000/01/rdf-schema#label","Fearless Fosdick"
"http://fr.dbpedia.org/resource/Fearless_Fosdick","http://www.w3.org/2000/01/rdf-schema#comment","Fearless Fosdick est un détective métafictionnel créé par Al Capp pour sa série de bande dessinée Li'l Abner en 1942, où il est apparu jusqu'en 1977. Parodie du détective Dick Tracy, héros d'un comic strip créé par Chester Gould, Fearless Fosdick est le personnage principal du comic strip préféré de Li'l Abner, qui cherche en permanence à l'imiter. Ses aventures loufoques en ont fait une célébrité à part entière, et les strips où il apparaît ont plusieurs fois été recueillis en albums indépendants du reste de la série Lil' Abner."
"http://fr.dbpedia.org/resource/Fearless_Fosdick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/51876/"
"http://fr.dbpedia.org/resource/Fearless_Fosdick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3740587"
"http://fr.dbpedia.org/resource/Fearless_Fosdick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fearless_Fosdick"
"http://fr.dbpedia.org/resource/Fearless_Fosdick","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fearless_Fosdick"
"http://fr.dbpedia.org/resource/Fearless_Fosdick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03sf1h"
"http://fr.dbpedia.org/resource/Fearless_Fosdick","http://dbpedia.org/ontology/wikiPageID",11069979
"http://fr.dbpedia.org/resource/Fearless_Fosdick","http://dbpedia.org/ontology/wikiPageRevisionID",145536653
"http://fr.dbpedia.org/resource/Fearless_Fosdick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Tracy"
"http://fr.dbpedia.org/resource/Fearless_Fosdick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métafiction"
"http://fr.dbpedia.org/resource/Fearless_Fosdick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Fearless_Fosdick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière"
"http://fr.dbpedia.org/resource/Fearless_Fosdick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détective"
