"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_la_Côte-d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_la_Côte-d'Or","http://www.w3.org/2000/01/rdf-schema#label","Transport ferroviaire dans la Côte-d'Or"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_la_Côte-d'Or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19121781"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_la_Côte-d'Or","http://dbpedia.org/ontology/wikiPageID",8729645
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_la_Côte-d'Or","http://dbpedia.org/ontology/wikiPageRevisionID",136282507
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_la_Côte-d'Or","http://www.w3.org/2004/02/skos/core#prefLabel","Transport ferroviaire dans la Côte-d'Or"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_la_Côte-d'Or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_la_Côte-d'Or","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_ferroviaire_dans_la_Côte-d'Or?oldid=136282507&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_la_Côte-d'Or","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_la_Côte-d'Or","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_la_Côte-d'Or","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Bourgogne-Franche-Comté"
