"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruch_Radzionków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ruch_Radzionków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruch_Radzionków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ruch_Radzionków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Ruch_Radzionków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ruch_Radzionków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ruch_Radzionków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ruch_Radzionków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Ruch_Radzionków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Ruch_Radzionków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ruch_Radzionków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ruch_Radzionków","http://www.w3.org/2000/01/rdf-schema#label","Ruch Radzionków"
"http://fr.dbpedia.org/resource/Ruch_Radzionków","http://www.w3.org/2000/01/rdf-schema#label","Ruch Radzionków"
"http://fr.dbpedia.org/resource/Ruch_Radzionków","http://www.w3.org/2000/01/rdf-schema#label","Klub Sportowy Ruch Radzionków"
"http://fr.dbpedia.org/resource/Ruch_Radzionków","http://www.w3.org/2000/01/rdf-schema#label","Рух (Радзьонкув)"
"http://fr.dbpedia.org/resource/Ruch_Radzionków","http://www.w3.org/2000/01/rdf-schema#label","Ruch Radzionków"
"http://fr.dbpedia.org/resource/Ruch_Radzionków","http://www.w3.org/2000/01/rdf-schema#comment","Le Ruch Radzionków est un club polonais de football basé à Radzionków."
"http://fr.dbpedia.org/resource/Ruch_Radzionków","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruch_Radzionków"
"http://fr.dbpedia.org/resource/Ruch_Radzionków","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ruch_Radzionków"
"http://fr.dbpedia.org/resource/Ruch_Radzionków","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рух_(футбольный_клуб,_Радзёнкув)"
"http://fr.dbpedia.org/resource/Ruch_Radzionków","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q929160"
"http://fr.dbpedia.org/resource/Ruch_Radzionków","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02775dk"
"http://fr.dbpedia.org/resource/Ruch_Radzionków","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Klub_Sportowy_Ruch_Radzionków"
"http://fr.dbpedia.org/resource/Ruch_Radzionków","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/301461043"
"http://fr.dbpedia.org/resource/Ruch_Radzionków","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/KS_Ruch_Radzionków"
"http://fr.dbpedia.org/resource/Ruch_Radzionków","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ruch_Radzionków"
"http://fr.dbpedia.org/resource/Ruch_Radzionków","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ruch_Radzionków"
"http://fr.dbpedia.org/resource/Ruch_Radzionków","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рух_(Радзьонкув)"
"http://fr.dbpedia.org/resource/Ruch_Radzionków","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ruch_Radzionków"
"http://fr.dbpedia.org/resource/Ruch_Radzionków","http://dbpedia.org/ontology/wikiPageID",1243484
