"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://www.w3.org/2000/01/rdf-schema#label","Bolomba Territory"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://www.w3.org/2000/01/rdf-schema#label","Bolomba (territoire)"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://www.w3.org/2000/01/rdf-schema#comment","Bolomba est un territoire de la province de l'Équateur en République démocratique du Congo. La localité de Bolomba est le chef-lieu du territoire."
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Bolomba_Territory"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jr4hm"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bolomba_Territory"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f647yqbb"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909495"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bolomba"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bolomba"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://dbpedia.org/ontology/wikiPageID",406882
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://dbpedia.org/ontology/wikiPageRevisionID",179066388
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busira"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(province)"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_dans_la_province_de_l'Équateur_(RDC)"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolomba"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingala"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dianga"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolomba_(secteur)"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mampoko"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Losanganya"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://dbpedia.org/ontology/wikiPageLength",1267
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://www.georss.org/georss/point","0.45 19.2"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Territoire_dans_la_province_de_l'Équateur_(RDC)"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Territoire_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bolomba_(territoire)?oldid=179066388&ns=0"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.45
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.2
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://fr.dbpedia.org/property/annéePop",2004
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://fr.dbpedia.org/property/latitude",0.45
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://fr.dbpedia.org/property/longitude",19.2
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://fr.dbpedia.org/property/nom","Territoire de Bolomba"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://fr.dbpedia.org/property/population",130896
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Équateur_(province)"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://fr.dbpedia.org/property/superficie",24598
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://fr.dbpedia.org/property/dep",1
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/Équateur_(province)"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://fr.dbpedia.org/property/lg","http://fr.dbpedia.org/resource/Lingala"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bolomba_(territoire)"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.200000762939 0.44999998807907)"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.200000762939 0.44999998807907)"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://dbpedia.org/ontology/areaTotal","24598"
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://dbpedia.org/ontology/abstract","Bolomba est un territoire de la province de l'Équateur en République démocratique du Congo. La localité de Bolomba est le chef-lieu du territoire."
"http://fr.dbpedia.org/resource/Bolomba_(territoire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Équateur_(province)"
