"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://www.w3.org/2000/01/rdf-schema#label","Quadra"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://www.w3.org/2000/01/rdf-schema#label","Quadra (album)"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://www.w3.org/2000/01/rdf-schema#label","Quadra (album)"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Quadra est le Quinzième album studio du groupe de thrash metal brésilien Sepultura, sorti le 7 février 2020 sous le label Nuclear Blast."
"http://fr.dbpedia.org/resource/Quadra_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=809564"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0003337654"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1679954"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0cbc9d22-1a97-4930-8a95-b936cdaaa751"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h89p01b1"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quadra_(álbum_de_Sepultura)"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quadra_(Sepultura)"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Quadra_(음반)"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quadra_(álbum)"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Quadra_(album)"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Quadra"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Quadra"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84550060"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quadra_(album)"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Quadra"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://dbpedia.org/ontology/wikiPageID",13129590
"http://fr.dbpedia.org/resource/Quadra_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",167573744
"http://fr.dbpedia.org/resource/Quadra_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuclear_Blast"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groove_metal"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Bogren"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Sepultura"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Kisser"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Nuclear_Blast"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepultura"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eloy_Casagrande"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2020"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulo_Jr."
"http://fr.dbpedia.org/resource/Quadra_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrash_metal"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derrick_Green"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_Messiah"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Far_from_Alaska"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://dbpedia.org/ontology/wikiPageLength",2793
"http://fr.dbpedia.org/resource/Quadra_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Sepultura"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2020"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Nuclear_Blast"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://xmlns.com/foaf/0.1/name","Quadra"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quadra_(album)?oldid=167573744&ns=0"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Machine_Messiah"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Sepultura"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://fr.dbpedia.org/property/dateAlbumPréc",2017
"http://fr.dbpedia.org/resource/Quadra_(album)","http://fr.dbpedia.org/property/durée","3074.0"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://fr.dbpedia.org/property/enregistré",2019
"http://fr.dbpedia.org/resource/Quadra_(album)","http://fr.dbpedia.org/property/enregistréLieu","Fascination Street Studios"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Groove_metal"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Thrash_metal"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Nuclear_Blast"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://fr.dbpedia.org/property/note","Bonus"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://fr.dbpedia.org/property/note","featuring Emmily Barreto"
"http://fr.dbpedia.org/resource/Quadra_(album)","http://fr.dbpedia.org/property/piste","Ali"
