"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/2000/01/rdf-schema#label","Al-Kafr"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/2000/01/rdf-schema#label","Al-Kefr"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/2000/01/rdf-schema#label","Al-Kafr"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/2000/01/rdf-schema#label","Al-Kafr"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/2000/01/rdf-schema#label","قرية الكفر"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/2000/01/rdf-schema#label","Al-Kafr"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/2000/01/rdf-schema#comment","Al-Kafr (en arabe : الكفر, également orthographié al-Kefr) est un village du Gouvernorat de Soueïda dans le sud de la Syrie. Il est situé à 8 km au sud-est de as-Suwayda (ou Soueïda). Il est connu pour sa forêt et son bon vin[citation nécessaire] et il a été le site d'un certain nombre de batailles au cours des 19e et 20e siècles. Selon le Bureau central des statistiques syrien, la population comptait 7 458 habitants en 2004."
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1085067"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الکفر"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Al-Kafr"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ель-Кафр"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w9qvr"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2101474"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قرية_الكفر"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Al-Kefr"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al-Kafr"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Al-Kafr"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Al-Kefr"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Al-Kafr"
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكفر_(السويداء)"
"http://fr.dbpedia.org/resource/Al-Kafr","http://dbpedia.org/ontology/wikiPageID",10158464
"http://fr.dbpedia.org/resource/Al-Kafr","http://dbpedia.org/ontology/wikiPageRevisionID",166211860
"http://fr.dbpedia.org/resource/Al-Kafr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheikh"
"http://fr.dbpedia.org/resource/Al-Kafr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trachon"
"http://fr.dbpedia.org/resource/Al-Kafr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Syrie)"
"http://fr.dbpedia.org/resource/Al-Kafr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Soueïda"
"http://fr.dbpedia.org/resource/Al-Kafr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'al-Kafr"
"http://fr.dbpedia.org/resource/Al-Kafr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahié"
"http://fr.dbpedia.org/resource/Al-Kafr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Al-Kafr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismaïl_al-Atrache"
"http://fr.dbpedia.org/resource/Al-Kafr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Syrie"
"http://fr.dbpedia.org/resource/Al-Kafr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/Al-Kafr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djebel_el-Druze"
"http://fr.dbpedia.org/resource/Al-Kafr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druzes"
"http://fr.dbpedia.org/resource/Al-Kafr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soueïda"
"http://fr.dbpedia.org/resource/Al-Kafr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Syrie"
"http://fr.dbpedia.org/resource/Al-Kafr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_révolte_syrienne"
"http://fr.dbpedia.org/resource/Al-Kafr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qanaouat"
"http://fr.dbpedia.org/resource/Al-Kafr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauran"
"http://fr.dbpedia.org/resource/Al-Kafr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan_el-Atrache"
"http://fr.dbpedia.org/resource/Al-Kafr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Al-Kafr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_français_en_Syrie_et_au_Liban"
"http://fr.dbpedia.org/resource/Al-Kafr","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/@32.633917,36.639018,15z"
"http://fr.dbpedia.org/resource/Al-Kafr","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=usEUXYnYWxAC&pg=PA286&dq=Kafr+French+Druze&hl=en&sa=X&ved=0CDQQ6AEwBGoVChMIibHY_fOYyQIVBXUeCh2PswLL%23v=onepage&q=Kafr%20French%20Druze&f=false%7Cvolume=1%7C%C3%A9diteur=BRILL%7Cann%C3%A9e=1992%7Cisbn=9004094377"
"http://fr.dbpedia.org/resource/Al-Kafr","http://dbpedia.org/ontology/wikiPageLength",3951
"http://fr.dbpedia.org/resource/Al-Kafr","http://www.georss.org/georss/point","32.633333333333 36.641666666667"
"http://fr.dbpedia.org/resource/Al-Kafr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Syrie"
"http://fr.dbpedia.org/resource/Al-Kafr","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Al-Kafr","http://xmlns.com/foaf/0.1/name","al-Kafr"
"http://fr.dbpedia.org/resource/Al-Kafr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Al-Kafr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Al-Kafr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Al-Kafr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_arabe"
