"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Lake County (Californië)"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Quận Lake, California"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Lake County (Kalifornien)"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة ليك (كاليفورنيا)"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Lake (Califòrnia)"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Lake (California)"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Lake County, Kalifornien"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Лейк (округ, Каліфорнія)"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Lake (Californie)"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Lake konderria (Kalifornia)"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Lake est un comté de l'État de Californie aux États-Unis, situé au nord de la région urbaine de San Francisco. Il tient son nom du lac de Clear Lake, sa caractéristique géographique principale. Son chef-lieu est Lakeport."
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lake-County-CA"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0637_5858"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/California/Counties/Lake/"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lake_County,_California"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/06033.html"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--79417/about"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:277281"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10036368"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лейк_(гуо,_Калифорни)"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80056715"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Lake_County,_Kalifornien"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lake_County_(Kalifornien)"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레이크군_(캘리포니아주)"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лейк_(округ,_Каліфорнія)"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лейк_(округ,_Калифорния)"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Lake_County,_California"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lake_County_(Kaliforni)"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lake_County_(kondado_sa_Tinipong_Bansa,_California)"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lake_County,_California"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lake_County_(Kalifornie)"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lake_County,_California"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comtat_de_Lake_(Califòrnia)"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_لیک،_کالیفرنیا"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Lake,_California"
"http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lake_konderria_(Kalifornia)"
