"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_australien_paru_en_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_australien_paru_en_1919","http://www.w3.org/2000/01/rdf-schema#label","Roman australien paru en 1919"
"http://fr.dbpedia.org/resource/Catégorie:Roman_australien_paru_en_1919","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30649110"
"http://fr.dbpedia.org/resource/Catégorie:Roman_australien_paru_en_1919","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1919_Australian_novels"
"http://fr.dbpedia.org/resource/Catégorie:Roman_australien_paru_en_1919","http://dbpedia.org/ontology/wikiPageID",7777177
"http://fr.dbpedia.org/resource/Catégorie:Roman_australien_paru_en_1919","http://dbpedia.org/ontology/wikiPageRevisionID",101374826
"http://fr.dbpedia.org/resource/Catégorie:Roman_australien_paru_en_1919","http://www.w3.org/2004/02/skos/core#prefLabel","Roman australien paru en 1919"
"http://fr.dbpedia.org/resource/Catégorie:Roman_australien_paru_en_1919","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_australien_paru_en_1919","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_australien_paru_en_1919?oldid=101374826&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_australien_paru_en_1919","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1919_en_Australie"
"http://fr.dbpedia.org/resource/Catégorie:Roman_australien_paru_en_1919","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_australien_des_années_1910"
"http://fr.dbpedia.org/resource/Catégorie:Roman_australien_paru_en_1919","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1919"
